﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52720013,Book,"100 years : ""everything for the farm, garden and lawn""","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 94
https://www.biodiversitylibrary.org/page/52727914,Book,"100 years : ""everything for the farm, garden and lawn""","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 94
https://www.biodiversitylibrary.org/page/52009270,Book,"119th annual seed catalogue of J. M. Thorburn & Co., 1802-1920","New York, N.Y",J.M. Thorburn & Co,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 108
https://www.biodiversitylibrary.org/page/52575682,Book,"120th annual catalogue of J.M. Thorburn & Company, 1802-1921","[New York, N.Y.]",J.M. Thorburn & Co,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 108
https://www.biodiversitylibrary.org/page/45346617,Book,"12th annual price list & catalogue of fresh and reliable garden, field and flower seeds : grown and sold on the seed farm of Samuel Wilson","Mechanicsville, P.A",Samuel Wilson,1888,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1888,English,Page 91
https://www.biodiversitylibrary.org/page/45388815,Book,"13th annual price list & catalogue of fresh and reliable garden, field and flower seeds : grown and sold on the seed farm of Samuel Wilson","Mechanicsville, P.A",Samuel Wilson,1889,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1889,English,Page 128
https://www.biodiversitylibrary.org/page/45575888,Book,1894 annual descriptive catalogue : seeds,New York,,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 51
https://www.biodiversitylibrary.org/page/45706551,Book,1895 annual descriptive catalogue of seeds,New York,,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 51
https://www.biodiversitylibrary.org/page/45858887,Book,"1896 wholesale price-list of garden, flower, tree, agricultural and herb seeds : also a select list of gladioli and other spring bulbs","New York, N.Y",J.M. Thorburn & Co,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,English,Page 90
https://www.biodiversitylibrary.org/page/45952772,Book,"1898 wholesale price-list of garden, flower, tree, agricultural and herb seeds : also, a select list of gladioli and other spring bulbs","New York, N.Y",J.M. Thorburn & Co,1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,Page 90
https://www.biodiversitylibrary.org/page/46143077,Book,"1900 trade price-list of garden, flower, tree, agricultural and herb seeds : also, a select list of gladioli and other spring bulbs",New York,J.M. Thorburn & Co,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 91
https://www.biodiversitylibrary.org/page/48797858,Book,1901 catalogue Platt's flower and vegetable seeds,"New Haven, Conn",Frank S. Platt,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 77
https://www.biodiversitylibrary.org/page/46256085,Book,1902 catalogue : Platt's flower and vegetable seeds,"New Haven, Conn",Frank S. Platt,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 77
https://www.biodiversitylibrary.org/page/45732985,Book,1902 price list of Fancher Creek Nurseries,"Fresno, Calif",Fancher Creek Nurseries,1902,"Roeding, George Christian,      1868 -1928",1902,English,Page 27
https://www.biodiversitylibrary.org/page/41878934,Book,"1905-'06 descriptive catalogue of rare flowers : seeds, plants, bulbs, cacti, etc","Ventura-by-the-Sea, Calif",Theodosia B. Shepherd Co,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 46
https://www.biodiversitylibrary.org/page/46656001,Book,1905 [catalog],"[New Haven, Conn.]",Elm City Nursery Company,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 55
https://www.biodiversitylibrary.org/page/46781010,Book,1906 seeds,"New Haven, Conn",Frank S. Platt,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 78
https://www.biodiversitylibrary.org/page/46869062,Book,"1907 catalogue of seeds for garden, lawn and farm","Providence, R.I",Willis S. Pino,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 20
https://www.biodiversitylibrary.org/page/47067217,Book,"1908 catalogue of seeds for garden, lawn and farm","Providence, R.I",Willis S. Pino,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 20
https://www.biodiversitylibrary.org/page/47051702,Book,1908 price list,"New Haven, Conn",Elm City Nursery Company,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 21
https://www.biodiversitylibrary.org/page/47039224,Book,1908 price list of selected high grade florists' flower seeds,"Hoboken, N.J",O.V. Zangen,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,
https://www.biodiversitylibrary.org/page/47475524,Book,"1909 catalogue of seeds for garden, lawn and farm","Providence, R.I",Willis S. Pino,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 20
https://www.biodiversitylibrary.org/page/47474544,Book,1909 requisites for the farm and garden,"New Haven, Conn",Frank S. Platt Co,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 80
https://www.biodiversitylibrary.org/page/47649075,Book,"1910-11 wholesale price-list : hardy perennials, hardy vines, shrubs, roses, evergreens, fruit and shade trees, etc","Sparkill, N.Y","Palisades Nurseries, Incorporated",1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 13
https://www.biodiversitylibrary.org/page/47652626,Book,"1910 price list of selected high grade florists' flower seeds : bulbs, plants, etc","Hoboken, N.J",O.V. Zangen,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 5
https://www.biodiversitylibrary.org/page/47794405,Book,1911 [catalog],"Tippecanoe City, Ohio",Spring Hill Nurseries,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 31
https://www.biodiversitylibrary.org/page/47802893,Book,"1911 Sunnyside Floral Nursery thirty-ninth year : trees, shrubs, greenhouse plants, roses, bulbs, bedding and ornamental plants","Fayetteville, N.C",James M. Lamb & Sons,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 11
https://www.biodiversitylibrary.org/page/48075160,Book,"1912 catalogue of seeds for garden, lawn and farm","Providence, R.I",Willis S. Pino,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 20
https://www.biodiversitylibrary.org/page/48050440,Book,"1912 price list of selected high grade florists' flower seeds : bulbs, plants, etc","Hoboken, N.J",O.V. Zangen,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 5
https://www.biodiversitylibrary.org/page/48135414,Book,1912 spring price list,"Tarrytown, N.Y",S.G. Harris,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 12
https://www.biodiversitylibrary.org/page/48233942,Book,1913 [catalog],"[New Haven, Conn.]",Elm City Nursery Company,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 49
https://www.biodiversitylibrary.org/page/48233953,Book,1913 [catalog],"[New Haven, Conn.]",Elm City Nursery Company,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 60
