﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53150743,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2004,"Arnold Arboretum.       ",v.62:no.4 (2004),English,Page 6
https://www.biodiversitylibrary.org/page/62809625,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 53
https://www.biodiversitylibrary.org/page/30046785,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 867
https://www.biodiversitylibrary.org/page/57564097,Book,The genera of the Eupatorieae (Asteraceae),[St. Louis],Missouri Botanical Garden,1987,"Robinson, Harold Ernest,      1932 -",v. 22 1987,English,
https://www.biodiversitylibrary.org/page/36470233,,he bei ye sheng zi yuan zhi wu zhi 河北野生资源植物志,,he bei da xue chu ban she河北大学出版社,2000,"Du, Yibin (杜怡斌)       ",,Chinese,Page 251
https://www.biodiversitylibrary.org/page/36470408,,he bei ye sheng zi yuan zhi wu zhi 河北野生资源植物志,,he bei da xue chu ban she河北大学出版社,2000,"Du, Yibin (杜怡斌)       ",,Chinese,Page 426
https://www.biodiversitylibrary.org/page/36804405,,hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志,,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",xia下,Chinese,Page 491
https://www.biodiversitylibrary.org/page/36804683,,hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志,,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",xia下,Chinese,Page 769
https://www.biodiversitylibrary.org/page/36662909,,huang tu gao yuan zhi wu zhi,,ke xue ji shu wen xian chu ban she,1989,"Fu, Kun-tsun       ",5,Chinese,Page 151
https://www.biodiversitylibrary.org/page/44971645,,jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu,,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 578
https://www.biodiversitylibrary.org/page/55966595,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,2009,"Lepidoptera Research Foundation       ",v.41 (2009),English,Page 65
https://www.biodiversitylibrary.org/page/36772799,,lang ya shan zhi wu zhi,,zhong guo lin ye chu ban she,1999,"Zi, Xingzhong       ",,Chinese,Page 669
https://www.biodiversitylibrary.org/page/36683639,,Le chang zhi wu zhi,,shi jie tu shu chu ban gong si,2005,"Chen, Bangyu.       ",2,Chinese,Page 233
https://www.biodiversitylibrary.org/page/36684056,,Le chang zhi wu zhi,,shi jie tu shu chu ban gong si,2005,"Chen, Bangyu.       ",2,Chinese,Page 650
https://www.biodiversitylibrary.org/page/36666392,,pu yang zhi wu zhi,,zhong guo ke xue ji shu chu ban she,1996,"Zhang, Junpu, Wu Hongchen, Zhu Xuewen & Ma Yipin       ",,Chinese,Page 518
https://www.biodiversitylibrary.org/page/61313266,,shan xi qing mu chuan zi ran bao hu qu de sheng wu duo yang xing 陕西青木川自然保护区的生物多样性,,qing hua da xue chu ban she 清华大学出版社,,"jiang zhi gang zhu bian 蒋志刚主编       ",,,Page 112
https://www.biodiversitylibrary.org/page/36468774,,Tian mu shan zhi wu zhi 天目山植物志,,zhe jiang da xue chu ban she浙江大学出版社,2010,"Ding, Bingyang  & Jin shui hu ben juan 丁炳扬 & 金水虎本卷       ",3第三卷,Chinese,Page 256
https://www.biodiversitylibrary.org/page/36468877,,Tian mu shan zhi wu zhi 天目山植物志,,zhe jiang da xue chu ban she浙江大学出版社,2010,"Ding, Bingyang  & Jin shui hu ben juan 丁炳扬 & 金水虎本卷       ",3第三卷,Chinese,Page 359
https://www.biodiversitylibrary.org/page/54521144,Journal,Washington Park Arboretum bulletin,"Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,2014,"University of Washington.       ",v.76:no.1 (2014),English,Page 9
https://www.biodiversitylibrary.org/page/54521145,Journal,Washington Park Arboretum bulletin,"Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,2014,"University of Washington.       ",v.76:no.1 (2014),English,Page 10
https://www.biodiversitylibrary.org/page/36687123,,xi an zhi wu zhi,,shan xi ke xue ji shu chu ban she,2007,"Xie, Yintang, Wang Mali & Zhao Guifang       ",,Chinese,Page 619
https://www.biodiversitylibrary.org/page/36694953,,yun nan zhi wu zhi,,ke xue chu ban she,2004,"Wu, Zhengyi.       ",13,Chinese,Page 37
https://www.biodiversitylibrary.org/page/36694955,,yun nan zhi wu zhi,,ke xue chu ban she,2004,"Wu, Zhengyi.       ",13,Chinese,Page 39
https://www.biodiversitylibrary.org/page/44848297,Book,Yunnan zhong zi zhi wu ming lu,Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 1374
https://www.biodiversitylibrary.org/page/36550989,,zhong guo jing ji zhi wu bing yuan mu lu,,ke xue chu ban she,1958,"Dai, Fanglan, Xiang Wangnian & Zheng Ruyong       ",,Chinese,Page 133
https://www.biodiversitylibrary.org/page/36694816,,zhu xi zhi wu zhi,,hu bei chang jiang chu ban ji tuan hu bei ke xue ji shu chu ban she,2005,"Gan, Qiliang       ",,Chinese,Page 1226
