﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4685938,Book,Aquatic Phycomycetes,Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 789
https://www.biodiversitylibrary.org/page/4686181,Book,Aquatic Phycomycetes,Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 1032
https://www.biodiversitylibrary.org/page/4686190,Book,Aquatic Phycomycetes,Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 1041
https://www.biodiversitylibrary.org/page/4686202,Book,Aquatic Phycomycetes,Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 1053
https://www.biodiversitylibrary.org/page/4686273,Book,Aquatic Phycomycetes,Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 1124
https://www.biodiversitylibrary.org/page/5178750,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1909,"Dansk botanisk forening.       ",b.29 (1908-1909),Danish,Page 356
https://www.biodiversitylibrary.org/page/5178798,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1909,"Dansk botanisk forening.       ",b.29 (1908-1909),Danish,Page 393
https://www.biodiversitylibrary.org/page/5178799,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1909,"Dansk botanisk forening.       ",b.29 (1908-1909),Danish,Page 394
https://www.biodiversitylibrary.org/page/5178731,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1909,"Dansk botanisk forening.       ",b.29 (1908-1909),Danish,Page 436
https://www.biodiversitylibrary.org/page/5178848,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1909,"Dansk botanisk forening.       ",b.29 (1908-1909),Danish,Page 439
https://www.biodiversitylibrary.org/page/43738062,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.10,English,
https://www.biodiversitylibrary.org/page/57903643,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1979,"New York State Museum.       ",no.433-438 (1979-1981),English,Page 37
https://www.biodiversitylibrary.org/page/39007358,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 33
https://www.biodiversitylibrary.org/page/42232191,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.3,Latin,Page 78
