﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11450932,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.1,English,Page 86
https://www.biodiversitylibrary.org/page/19219063,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.1,English,Page 86
https://www.biodiversitylibrary.org/page/38219476,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1900,"British Museum (Natural History).  Department of Botany.     ",v.1:pt.1 (1900),English,
https://www.biodiversitylibrary.org/page/18863401,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",1,English,Page 581
https://www.biodiversitylibrary.org/page/41749902,Book,Iconographia generum plantarum,Vindobonae,F. Beck,1838,"Endlicher, Stephan,      1804 -1849",,Latin,Page XIII
https://www.biodiversitylibrary.org/page/41749900,Book,Iconographia generum plantarum,Vindobonae,F. Beck,1838,"Endlicher, Stephan,      1804 -1849",,Latin,Page XV
https://www.biodiversitylibrary.org/page/41749899,Book,Iconographia generum plantarum,Vindobonae,F. Beck,1838,"Endlicher, Stephan,      1804 -1849",,Latin,Page XVI
https://www.biodiversitylibrary.org/page/11444609,Book,Iconum botanicarum index locupletissimus = Die Abbildungen sichtbar blühender Pflanzen und Farnkräuter : aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berolini,In Libraria F. Nicolai,1855,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 590
https://www.biodiversitylibrary.org/page/11440445,Book,Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 589
https://www.biodiversitylibrary.org/page/13242204,Journal,Isis von Oken,Jena,Expedition der Isis,1843,"Oken, Lorenz,      1779 -1851",1843,German,Page 863
https://www.biodiversitylibrary.org/page/13242206,Journal,Isis von Oken,Jena,Expedition der Isis,1843,"Oken, Lorenz,      1779 -1851",1843,German,Page 867
https://www.biodiversitylibrary.org/page/36884047,Book,Monographieen afrikanischer Pflanzen-Familien und -Gattungen,Leipzig,W. Engelmann,1898,"Engler, Adolf,      1844 -1930",v.5,German,Page 34
https://www.biodiversitylibrary.org/page/52993843,Book,Novarum stirpium decas I-X,[Vindobonae,Typis Sollingerianis],1839,"Fenzl, Eduard,      1808 -1879",,Latin,
https://www.biodiversitylibrary.org/page/52993799,Book,Novarum stirpium decas I-X,[Vindobonae,Typis Sollingerianis],1839,"Fenzl, Eduard,      1808 -1879",,Latin,Page 36
https://www.biodiversitylibrary.org/page/28741038,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1864,,v.14 (1864),German,Page 329
https://www.biodiversitylibrary.org/page/52671380,Book,Plantae quaedam niloticae : quas in itinere cum divo Adalberto libero barone de Barnim facto collegit Robertus Hartmann,Berolini,G. Reimer,1862,"Schweinfurth, Georg August,      1836 -1925",,Latin,Page 48
https://www.biodiversitylibrary.org/page/747379,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1875,"Linnean Society of London.       ",v.29 (1875),English,Page 39
