﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13919701,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 405
https://www.biodiversitylibrary.org/page/5317501,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1913,"Centre national de la recherche scientifique (France)       ",t.53 (1913-1914),French,Page 34
https://www.biodiversitylibrary.org/page/45029087,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 68
https://www.biodiversitylibrary.org/page/1955519,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 68
https://www.biodiversitylibrary.org/page/34304596,Journal,Bulletin,"Los Angeles, Calif",The Academy,1971,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 86
https://www.biodiversitylibrary.org/page/34150505,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1952,"Southern California Academy of Sciences.       ",v.49-51 (1950-1952),English,Page 18
https://www.biodiversitylibrary.org/page/22603568,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",1916 Div. N (May),English,Page 33
https://www.biodiversitylibrary.org/page/2178847,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1914,"Royal Microscopical Society (Great Britain)       ",1914,English,Page 543
https://www.biodiversitylibrary.org/page/34607938,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.1-2 (1981),English,Page 87
https://www.biodiversitylibrary.org/page/51582145,Journal,The Zoological record,London,J.V. Voorst,1914,"Zoological Society of London.       ",v.51 (1914),English,Page 6
https://www.biodiversitylibrary.org/page/51582172,Journal,The Zoological record,London,J.V. Voorst,1914,"Zoological Society of London.       ",v.51 (1914),English,Page 33
