﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41037945,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1873,"American Society of Naturalists.       ",v.7=[no.73-84] (1873),English,Page 663
https://www.biodiversitylibrary.org/page/40792145,Book,Analytical key to the ferns and flowering plants in the Atlantic section of middle Florida. (Wild and cultivated),"DeLand, Fla",News Pub. Co,1914,"Baerecke, John Frederic,      1851 -1920",,English,Page 49
https://www.biodiversitylibrary.org/page/16158978,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1971,"Missouri Botanical Garden.       ",v.58 (1971),,Page 117
https://www.biodiversitylibrary.org/page/27274951,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 322
https://www.biodiversitylibrary.org/page/27274954,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 325
https://www.biodiversitylibrary.org/page/27274955,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 326
https://www.biodiversitylibrary.org/page/27274958,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 329
https://www.biodiversitylibrary.org/page/27274963,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 334
https://www.biodiversitylibrary.org/page/27274964,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 335
https://www.biodiversitylibrary.org/page/27274967,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 338
https://www.biodiversitylibrary.org/page/58419056,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2009,"Museo civico di storia naturale di Milano.       ",v.150(2009),Italian,Page 127
https://www.biodiversitylibrary.org/page/219130,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.49 (1913),German,Page 309
https://www.biodiversitylibrary.org/page/42840020,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.49 (1913),German,Page 309
https://www.biodiversitylibrary.org/page/711848,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1896,"Torrey Botanical Club.       ",v.23 (1896),English,Page 408
https://www.biodiversitylibrary.org/page/4575859,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1764
https://www.biodiversitylibrary.org/page/4576055,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1904
https://www.biodiversitylibrary.org/page/4570747,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2712
https://www.biodiversitylibrary.org/page/51917156,Journal,The Chat,"Raleigh, N.C. [etc.]",Carolina Bird Club,1981,"North Carolina Bird Club.       ",v.45-47 (1981-1983),English,Page 29
https://www.biodiversitylibrary.org/page/5384812,Journal,Contributions from the Department of Botany of Columbia University,"[New York, N.Y",s.n.],1896,"Columbia University.  Department of Botany     ","101-125, 1896-1897",English,Page 406
https://www.biodiversitylibrary.org/page/5384811,Journal,Contributions from the Department of Botany of Columbia University,"[New York, N.Y",s.n.],1896,"Columbia University.  Department of Botany     ","101-125, 1896-1897",English,Page 407
https://www.biodiversitylibrary.org/page/5384810,Journal,Contributions from the Department of Botany of Columbia University,"[New York, N.Y",s.n.],1896,"Columbia University.  Department of Botany     ","101-125, 1896-1897",English,Page 408
https://www.biodiversitylibrary.org/page/39782472,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1937,"Harvard University.  Gray Herbarium.     ",no. 113-120 1936-37,English,Page 405
https://www.biodiversitylibrary.org/page/39782473,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1937,"Harvard University.  Gray Herbarium.     ",no. 113-120 1936-37,English,Page 406
