﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16358694,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1913,,t.60=ser.4:t.14 (1912-1913),French,Page 239
https://www.biodiversitylibrary.org/page/58833099,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.167 (1995),Multiple,p. 40
https://www.biodiversitylibrary.org/page/8504992,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1904,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 17 (1904-1905),English,Page 265
https://www.biodiversitylibrary.org/page/8505083,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1904,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 17 (1904-1905),English,
https://www.biodiversitylibrary.org/page/8505086,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1904,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 17 (1904-1905),English,Page 339
https://www.biodiversitylibrary.org/page/8505207,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1904,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 17 (1904-1905),English,Page 428
https://www.biodiversitylibrary.org/page/8272406,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1906,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 19 (1906-1907),English,
https://www.biodiversitylibrary.org/page/8272403,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1906,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 19 (1906-1907),English,Page 4
https://www.biodiversitylibrary.org/page/8272488,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1906,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 19 (1906-1907),English,
https://www.biodiversitylibrary.org/page/8094391,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1911,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 24 (1911-1912),English,Page 200
https://www.biodiversitylibrary.org/page/59851140,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2018,"Australian Museum       ",v.70:no.2 (2018),English,Page 158
https://www.biodiversitylibrary.org/page/9728168,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1908,"Field Naturalists' Club of Victoria.       ",v.25 (1908-1909),English,Page 55
https://www.biodiversitylibrary.org/page/51505855,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.1 (1904),English,Page 90
https://www.biodiversitylibrary.org/page/46844388,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 90
