﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18857743,Book,"Appendix C., vegetation/agricultural resources of the Beal Project area","Helena, Mont",Western Technology and Engineering,1988,"Culwell, L. Dean.       ",,English,Page 24
https://www.biodiversitylibrary.org/page/3437609,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",Jahrg.17=Bd.67 (1896),German,Page 301
https://www.biodiversitylibrary.org/page/37147275,Book,Budd's flora of the Canadian Prairie Provinces,[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 529
https://www.biodiversitylibrary.org/page/62402201,Journal,Bulletin,,National Museum of Canada,1917,"National Museum of Canada.       ",v.26 (1917),,Page 11
https://www.biodiversitylibrary.org/page/13175337,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,31,"Torrey Botanical Club.       ",v.31 (1904),English,Page 2
https://www.biodiversitylibrary.org/page/28282821,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1919,"Torrey Botanical Club.       ",v.46 (1919),English,Page 319
https://www.biodiversitylibrary.org/page/28102991,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1935,"Ottawa Field-Naturalists' Club       ",v.49 (1935),English,Page 73
https://www.biodiversitylibrary.org/page/28008384,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1982,"Ottawa Field-Naturalists' Club       ",v.96 (1982),English,Page 528
https://www.biodiversitylibrary.org/page/28064188,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1984,"Ottawa Field-Naturalists' Club       ",v.98 (1984),English,Page 353
https://www.biodiversitylibrary.org/page/5923220,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.290 (1920),English,Page 221
https://www.biodiversitylibrary.org/page/52643242,Journal,Castilleja : the newsletter of the Wyoming Native Plant Society,"Laramie, WY",Wyoming Native Plant Society,1982,"Wyoming Native Plant Society.       ",v.1:no.4 (1982),English,Page 5
https://www.biodiversitylibrary.org/page/31911544,Book,Catalogue of the flora of Montana and the Yellowstone National Park,New York,,1900,"Rydberg, Per Axel,      1860 -1931","v.1, c.2 (1900)",English,Page 261
https://www.biodiversitylibrary.org/page/7418155,Book,Catalogue of the flora of Montana and the Yellowstone National Park,New York,,1900,"Rydberg, Per Axel,      1860 -1931",v.1 (1900),English,Page 261
https://www.biodiversitylibrary.org/page/39009563,Book,A check list of plant rusts in Canada,Ottawa,Canada Dept. of Agriculture,1956,"Canada.  Department of Agriculture.     ",,English,Page 11
https://www.biodiversitylibrary.org/page/39009537,Book,A check list of plant rusts in Canada,Ottawa,Canada Dept. of Agriculture,1956,"Canada.  Department of Agriculture.     ",,English,Page 50
https://www.biodiversitylibrary.org/page/43497593,Book,Checklist of the vascular plants of Steamboat Mountain Research Natural Area,"[Portland, Or.?]","U.S. Dept. of Agriculture, Forest Service, Pacific Northwest Forest and Range Experiment Station",1981,"Pacific Northwest Forest and Range Experiment Station (Portland, Or.)       ",no.375,English,Page 19
https://www.biodiversitylibrary.org/page/60802326,Book,Classification and management of USDI Bureau of Land Management's riparian and wetland sites in eastern and southern Idaho,"Corvallis, Mont",Bitterroot Restoration Incorporated,2002,"United States.  Bureau of Land Management. Idaho State Office.     ",,English,Page 38
https://www.biodiversitylibrary.org/page/60802312,Book,Classification and management of USDI Bureau of Land Management's riparian and wetland sites in eastern and southern Idaho,"Corvallis, Mont",Bitterroot Restoration Incorporated,2002,"United States.  Bureau of Land Management. Idaho State Office.     ",,English,Page 52
https://www.biodiversitylibrary.org/page/60802308,Book,Classification and management of USDI Bureau of Land Management's riparian and wetland sites in eastern and southern Idaho,"Corvallis, Mont",Bitterroot Restoration Incorporated,2002,"United States.  Bureau of Land Management. Idaho State Office.     ",,English,Page 56
https://www.biodiversitylibrary.org/page/60802302,Book,Classification and management of USDI Bureau of Land Management's riparian and wetland sites in eastern and southern Idaho,"Corvallis, Mont",Bitterroot Restoration Incorporated,2002,"United States.  Bureau of Land Management. Idaho State Office.     ",,English,Page 62
https://www.biodiversitylibrary.org/page/60802300,Book,Classification and management of USDI Bureau of Land Management's riparian and wetland sites in eastern and southern Idaho,"Corvallis, Mont",Bitterroot Restoration Incorporated,2002,"United States.  Bureau of Land Management. Idaho State Office.     ",,English,Page 64
