﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41416470,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1881,"American Society of Naturalists.       ",v.15=[no.169-180] (1881),English,Page 534
https://www.biodiversitylibrary.org/page/41416721,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1881,"American Society of Naturalists.       ",v.15=[no.169-180] (1881),English,Page 784
https://www.biodiversitylibrary.org/page/41416725,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1881,"American Society of Naturalists.       ",v.15=[no.169-180] (1881),English,Page 788
https://www.biodiversitylibrary.org/page/40737428,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 352
https://www.biodiversitylibrary.org/page/13376998,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1917,"Anatomische Gesellschaft.       ",bd. 50 (1917-1918),English,Page 34
https://www.biodiversitylibrary.org/page/13377010,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1917,"Anatomische Gesellschaft.       ",bd. 50 (1917-1918),English,Page 46
https://www.biodiversitylibrary.org/page/22778209,Book,"The animal ecology of the Cold Spring sand spit, with remarks on the theory of adaptation",Chicago,The University of Chicago Press,1903,"Davenport, Charles Benedict,      1866 -1944",,English,Page 15
https://www.biodiversitylibrary.org/page/22778210,Book,"The animal ecology of the Cold Spring sand spit, with remarks on the theory of adaptation",Chicago,The University of Chicago Press,1903,"Davenport, Charles Benedict,      1866 -1944",,English,Page 16
https://www.biodiversitylibrary.org/page/3619248,Journal,L'Année biologique,Paris,Masson,1896,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",2 (1896),French,Page 400
https://www.biodiversitylibrary.org/page/5317075,Journal,L'Année biologique,Paris,Masson,1917,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",22 (1917),French,Page 75
https://www.biodiversitylibrary.org/page/5317077,Journal,L'Année biologique,Paris,Masson,1917,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",22 (1917),French,Page 77
https://www.biodiversitylibrary.org/page/8902417,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1897,"Smithsonian Institution       ",1895 [Includes Report USNM],English,Page 293
https://www.biodiversitylibrary.org/page/6185001,Journal,Annual report of the Commissioners of Inland Fisheries made to the General Assembly,Providence,The Commissioners,1909,"Rhode Island.  Commissioners of Inland Fisheries     ",39th (1909),English,Page 69
