﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36218328,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1834,,ser.2:t.2 (1834),French,Page 246
https://www.biodiversitylibrary.org/page/198252,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1888,"Engler, Adolf,      1844 -1930",Bd.9 (1888),German,Page 35
https://www.biodiversitylibrary.org/page/42962091,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1888,"Engler, Adolf,      1844 -1930",Bd.9 (1888),German,Page 35
https://www.biodiversitylibrary.org/page/11113739,Book,"A classed and annotated bibliography of the Paleozoic Crustacea 1698-1892, to which is added a catalogue of the North American species",San Francisco,California Academy of Sciences,1893,"Vogdes, Anthony Wayne,      1843 -1923",v.4 (1893),English,Page 185
https://www.biodiversitylibrary.org/page/11113740,Book,"A classed and annotated bibliography of the Paleozoic Crustacea 1698-1892, to which is added a catalogue of the North American species",San Francisco,California Academy of Sciences,1893,"Vogdes, Anthony Wayne,      1843 -1923",v.4 (1893),English,Page 186
https://www.biodiversitylibrary.org/page/23829100,Book,"A classed and annotated bibliography of the Paleozoic Crustacea 1698-1892, to which is added a catalogue of the North American species",San Francisco,California Academy of Sciences,1893,"Vogdes, Anthony Wayne,      1843 -1923",v.4 (1893),English,Page 185
https://www.biodiversitylibrary.org/page/23829101,Book,"A classed and annotated bibliography of the Paleozoic Crustacea 1698-1892, to which is added a catalogue of the North American species",San Francisco,California Academy of Sciences,1893,"Vogdes, Anthony Wayne,      1843 -1923",v.4 (1893),English,Page 186
https://www.biodiversitylibrary.org/page/19942854,Book,"A classed and annotated bibliography of the Paleozoic Crustacea 1698-1892, to which is added a catalogue of the North American species",San Francisco,California Academy of Sciences,1893,"Vogdes, Anthony Wayne,      1843 -1923",v.4 (1893) (2nd ed.),English,Page 185
https://www.biodiversitylibrary.org/page/19942855,Book,"A classed and annotated bibliography of the Paleozoic Crustacea 1698-1892, to which is added a catalogue of the North American species",San Francisco,California Academy of Sciences,1893,"Vogdes, Anthony Wayne,      1843 -1923",v.4 (1893) (2nd ed.),English,Page 186
https://www.biodiversitylibrary.org/page/36418815,Book,Correlation papers : Cambrian,Washington,Govt. Print. Off,1891,"Walcott, Charles D.     (Charles Doolittle), 1850 -1927",,English,Page 217
https://www.biodiversitylibrary.org/page/36418832,Book,Correlation papers : Cambrian,Washington,Govt. Print. Off,1891,"Walcott, Charles D.     (Charles Doolittle), 1850 -1927",,English,Page 234
https://www.biodiversitylibrary.org/page/18113774,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",3,Latin,Page 150
https://www.biodiversitylibrary.org/page/18116796,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",5,Latin,Page 836
https://www.biodiversitylibrary.org/page/62455234,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1885,"Just, Johann Leopold,      1841 -1891",Jahrg.13:Abt.2 (1885),German,Page 196
https://www.biodiversitylibrary.org/page/27800509,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1982,"Botanische Staatssammlung München.       ",v. 18 1982,German,Page 121
https://www.biodiversitylibrary.org/page/27800510,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1982,"Botanische Staatssammlung München.       ",v. 18 1982,German,Page 122
https://www.biodiversitylibrary.org/page/62816067,Journal,Palestine Exploration Fund : quarterly statement,London,The Fund,1885,"Palestine Exploration Fund.       ",1885,English,Page 245
https://www.biodiversitylibrary.org/page/62816080,Journal,Palestine Exploration Fund : quarterly statement,London,The Fund,1885,"Palestine Exploration Fund.       ",1885,English,Page 258
https://www.biodiversitylibrary.org/page/14326492,Journal,"Sitzungsberichte des Deutschen Naturwissenschaftlich-Medicinischen Vereines für Böhmen ""Lotos"" in Prag",Prag,Die Verein,1905,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",v.53-54 1905-1906,German,Page 100
https://www.biodiversitylibrary.org/page/38140077,Book,"Some account of the fauna and flora of Sinai, Petra, and Wâdy 'Arabah",London,Pub. for the Committee of the Palestine exploration fund by A. P. Watt,1891,"Hart, Henry Chichester,      1847 -1908",,English,
