﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13914525,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 167
https://www.biodiversitylibrary.org/page/14448225,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 35
https://www.biodiversitylibrary.org/page/49931917,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 225
https://www.biodiversitylibrary.org/page/52212454,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2004,"Los Angeles County Museum of Natural History.       ",no.501 (2004),English,Page 1
https://www.biodiversitylibrary.org/page/52212455,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2004,"Los Angeles County Museum of Natural History.       ",no.501 (2004),English,Page 2
https://www.biodiversitylibrary.org/page/2173193,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1909,"Royal Microscopical Society (Great Britain)       ",1909,English,
https://www.biodiversitylibrary.org/page/35628766,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1915,"Deutsche Malakozoologische Gesellschaft       ",jahrg.46-48 (1914-1916),German,Page 142
https://www.biodiversitylibrary.org/page/15105467,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1915,"Deutsche Malakozoologische Gesellschaft       ",jahrg.46-47 (1914-1915),German,Page 142
https://www.biodiversitylibrary.org/page/27049401,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1908,"American Malacologists, Inc.       ",v.22-23 (1908-1910),English,Page 132
https://www.biodiversitylibrary.org/page/5314602,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1909,"American Malacologists, Inc.       ",v.23 (1909-1910),English,Page 132
https://www.biodiversitylibrary.org/page/42801722,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1909,"American Malacologists, Inc.       ",v.23-24 (1909-1911),English,Page 132
https://www.biodiversitylibrary.org/page/42915851,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1927,"American Malacologists, Inc.       ",Index v.1-34 (1886-1921),English,Page 321
https://www.biodiversitylibrary.org/page/8283431,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1886,"American Malacologists, Inc.       ",Index v.3-34;Index v.1-2 (1886-1927),English,Page 321
https://www.biodiversitylibrary.org/page/27056188,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1889,"American Malacologists, Inc.       ",Index v.3-34 (1889-1921),English,Page 321
https://www.biodiversitylibrary.org/page/17896460,Book,The opisthobranchiate Mollusca of the Branner-Agassiz expedition to Brazil,"Stanford University, Calif",Published by the University,1909,"McFarland, Frank Mace,      1869 -1951",,English,
https://www.biodiversitylibrary.org/page/19571851,Book,The opisthobranchiate Mollusca of the Branner-Agassiz expedition to Brazil,"[Palo Alto, Calif.]",Stanford University,1909,"McFarland, Frank Mace,      1869 -1951",,English,
https://www.biodiversitylibrary.org/page/19571848,Book,The opisthobranchiate Mollusca of the Branner-Agassiz expedition to Brazil,"[Palo Alto, Calif.]",Stanford University,1909,"McFarland, Frank Mace,      1869 -1951",,English,Page 6
https://www.biodiversitylibrary.org/page/17896457,Book,The opisthobranchiate Mollusca of the Branner-Agassiz expedition to Brazil,"Stanford University, Calif",Published by the University,1909,"McFarland, Frank Mace,      1869 -1951",,English,Page 6
https://www.biodiversitylibrary.org/page/11086645,Book,The opisthobranchiate Mollusca of the Branner-Agassiz expedition to Brazil,"Stanford University, Calif",Published by the University,1909,"McFarland, Frank Mace,      1869 -1951",,English,
https://www.biodiversitylibrary.org/page/11086641,Book,The opisthobranchiate Mollusca of the Branner-Agassiz expedition to Brazil,"Stanford University, Calif",Published by the University,1909,"McFarland, Frank Mace,      1869 -1951",,English,Page 6
https://www.biodiversitylibrary.org/page/17896453,Book,The opisthobranchiate Mollusca of the Branner-Agassiz expedition to Brazil,"Stanford University, Calif",Published by the University,1909,"McFarland, Frank Mace,      1869 -1951",,English,Page 10
https://www.biodiversitylibrary.org/page/19571844,Book,The opisthobranchiate Mollusca of the Branner-Agassiz expedition to Brazil,"[Palo Alto, Calif.]",Stanford University,1909,"McFarland, Frank Mace,      1869 -1951",,English,Page 10
