﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53910047,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 50
https://www.biodiversitylibrary.org/page/15611827,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,ser.4:v.14=no.79-84 (1874),English,Page 259
https://www.biodiversitylibrary.org/page/15619206,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 293
https://www.biodiversitylibrary.org/page/63350477,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,v.14 (1874),English,Page 259
https://www.biodiversitylibrary.org/page/40763827,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1982,"South African Museum.       ",v.90 (1982-1983),English,Page 183
https://www.biodiversitylibrary.org/page/5545052,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1882,"Universität Wien.  Zoologisches Institut.     ",t. 4 (1882),German,Page 153
https://www.biodiversitylibrary.org/page/13259418,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1922,,Bd.88:Heft.1-3 (1922),German,Page 130
https://www.biodiversitylibrary.org/page/45501051,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1881,"Centre national de la recherche scientifique (France)       ",t.9 (1881),French,Page 164
https://www.biodiversitylibrary.org/page/45066095,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1897,"Concilium Bibliographicum.       ",v.2 (1897),Multiple,Page 54
https://www.biodiversitylibrary.org/page/55862940,Journal,Bulletin scientifique du Département du Nord et des pays voisins,Lille,Impr. de Six-Horemans,1883,,t.15(1883),French,Page 265
https://www.biodiversitylibrary.org/page/55869910,Journal,Bulletin scientifique du Département du Nord et des pays voisins,Lille,Impr. de Six-Horemans,1887,,t.18(1887),French,Page 365
https://www.biodiversitylibrary.org/page/10661086,Book,Catalogue des crustacés malacostracés recueillis dans la baie de Concarneau,Paris,Octave Doin,1887,"Bonnier, Jules,      1859 -1908",,French,Page 131
https://www.biodiversitylibrary.org/page/10661087,Book,Catalogue des crustacés malacostracés recueillis dans la baie de Concarneau,Paris,Octave Doin,1887,"Bonnier, Jules,      1859 -1908",,French,Page 132
https://www.biodiversitylibrary.org/page/6930750,Journal,La Cellule,"Lierre, Belgium [etc.]",Van In [etc.],1891,,t. 7 (1891),French,Page 370
https://www.biodiversitylibrary.org/page/47073258,Book,Elementary text-book of zoology,London,W. Swan Sonnenschein,1885,"Claus, Carl,      1835 -1899",,English,Page 459
https://www.biodiversitylibrary.org/page/20059512,Book,Elementary text-book of zoology,London,W. S. Sonnenschein,1884,"Claus, Carl,      1835 -1899",1,English,Page 459
https://www.biodiversitylibrary.org/page/24809282,Book,"Elementary text-book of zoology, general part and special part: protozoa to insecta",London,Swan Sonnenschein,1892,"Claus, Carl,      1835 -1899",,English,Page 459
https://www.biodiversitylibrary.org/page/1047351,Book,Elementary text-book of zoology,New York,Macmillan,1884,"Claus, Carl,      1835 -1899",1,English,Page 459
https://www.biodiversitylibrary.org/page/14718704,Book,Further studies on the brain of Limulus polyphemus : with notes on its embryology,Washington,National Academy of Sciences,1893,"National Academy of Sciences (U.S.)       ",,English,Page 324
https://www.biodiversitylibrary.org/page/12751969,Book,Grundzüge der Zoologie,Marburg,N. G. Elwert'sche,1876,"Claus, Carl,      1835 -1899",[v.1] (1876),German,Page 523
