﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62926086,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,2011,"Field Museum of Natural History.       ",2011,English,Page 37
https://www.biodiversitylibrary.org/page/51188724,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 210
https://www.biodiversitylibrary.org/page/7679584,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 152
https://www.biodiversitylibrary.org/page/32366840,Journal,Bulletin,Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page 3
https://www.biodiversitylibrary.org/page/32366849,Journal,Bulletin,Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page 12
https://www.biodiversitylibrary.org/page/39881609,Journal,Bulletin,"Los Angeles, Calif",The Academy,2000,"Southern California Academy of Sciences.       ",v.99 (2000),English,Page 34
https://www.biodiversitylibrary.org/page/18730195,Book,Check list of the fishes and fish-like animals of New South Wales,Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,
https://www.biodiversitylibrary.org/page/34743868,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 184
https://www.biodiversitylibrary.org/page/34744415,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 731
https://www.biodiversitylibrary.org/page/62193933,Book,A DNA sequence-based approach to the identification of shark and ray species and its implications for global elasmobranch diversity and parasitology,[New York],American Museum of Natural History,2012,"Caira, Janine N.,      1957 -",no.367 (2012),English,Page 27
https://www.biodiversitylibrary.org/page/62194097,Book,A DNA sequence-based approach to the identification of shark and ray species and its implications for global elasmobranch diversity and parasitology,[New York],American Museum of Natural History,2012,"Caira, Janine N.,      1957 -",no.367 (2012),English,Page 174
https://www.biodiversitylibrary.org/page/63665584,Journal,Doriana,Genova,"[Museo civico di storia naturale ""G. Doria""",1972,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.5 (1972-1983),Italian,
https://www.biodiversitylibrary.org/page/63665760,Journal,Doriana,Genova,"[Museo civico di storia naturale ""G. Doria""",1983,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.5 (1972-1983),Italian,"Plate I, Page 3"
https://www.biodiversitylibrary.org/page/63665762,Journal,Doriana,Genova,"[Museo civico di storia naturale ""G. Doria""",1983,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.5 (1972-1983),Italian,Page 5
https://www.biodiversitylibrary.org/page/56184199,Journal,European Journal of Taxonomy,Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.73 (2014),English,p. 11
https://www.biodiversitylibrary.org/page/3222799,Journal,Fishery bulletin,"Washington, D.C",The Service,1995,"United States.  National Oceanic and Atmospheric Administration.     ",v.93 (1995),English,Page 123
https://www.biodiversitylibrary.org/page/3222960,Journal,Fishery bulletin,"Washington, D.C",The Service,1995,"United States.  National Oceanic and Atmospheric Administration.     ",v.93 (1995),English,Page 126
https://www.biodiversitylibrary.org/page/3260046,Journal,Fishery bulletin,"Washington, D.C",The Service,1996,"United States.  National Oceanic and Atmospheric Administration.     ",v.94 (1996),English,Page 140
https://www.biodiversitylibrary.org/page/3260048,Journal,Fishery bulletin,"Washington, D.C",The Service,1996,"United States.  National Oceanic and Atmospheric Administration.     ",v.94 (1996),English,Page 144
https://www.biodiversitylibrary.org/page/3231354,Journal,Fishery bulletin,"Washington, D.C",The Service,1999,"United States.  National Oceanic and Atmospheric Administration.     ",v.97 (1999),English,Page 169
https://www.biodiversitylibrary.org/page/3230838,Journal,Fishery bulletin,"Washington, D.C",The Service,1999,"United States.  National Oceanic and Atmospheric Administration.     ",v.97 (1999),English,Page 998
https://www.biodiversitylibrary.org/page/51927599,Journal,Fishery bulletin,"Washington, D.C",The Service,2001,"United States.  National Oceanic and Atmospheric Administration.     ",v.99:no.1-2 (2001),English,Page 351
https://www.biodiversitylibrary.org/page/51927600,Journal,Fishery bulletin,"Washington, D.C",The Service,2001,"United States.  National Oceanic and Atmospheric Administration.     ",v.99:no.1-2 (2001),English,Page 352
https://www.biodiversitylibrary.org/page/51927602,Journal,Fishery bulletin,"Washington, D.C",The Service,2001,"United States.  National Oceanic and Atmospheric Administration.     ",v.99:no.1-2 (2001),English,Page 354
https://www.biodiversitylibrary.org/page/3215272,Journal,Fishery bulletin,"Washington, D.C",The Service,2003,"United States.  National Oceanic and Atmospheric Administration.     ",v.101 (2003),English,Page 639
https://www.biodiversitylibrary.org/page/51625228,Journal,Fishery bulletin,"Washington, D.C",The Service,2010,"United States.  National Oceanic and Atmospheric Administration.     ",v.108:no.4 (2010:Oct.),English,Page 370
