﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35825558,Book,Abbildungen von Vogel-Skeletten,Berlin,[s.n.],1879,"Meyer, Adolf Bernhard,      1840 -1911",Bd.2 (1889-1897),German,Page VI
https://www.biodiversitylibrary.org/page/35825550,Book,Abbildungen von Vogel-Skeletten,Berlin,[s.n.],1879,"Meyer, Adolf Bernhard,      1840 -1911",Bd.2 (1889-1897),German,Page XIV
https://www.biodiversitylibrary.org/page/35825709,Book,Abbildungen von Vogel-Skeletten,Berlin,[s.n.],1879,"Meyer, Adolf Bernhard,      1840 -1911",Bd.2 (1889-1897),German,Tafel CLII
https://www.biodiversitylibrary.org/page/35825893,Book,Abbildungen von Vogel-Skeletten,Berlin,[s.n.],1879,"Meyer, Adolf Bernhard,      1840 -1911",Bd.2 (1889-1897),German,
https://www.biodiversitylibrary.org/page/33751642,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1848,"Naturwissenschaftlicher Verein in Hamburg.       ",2.Bd. (1848-1852),German,Page 14
https://www.biodiversitylibrary.org/page/59140257,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1881,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.17-18 (1881-1884),,Page 265
https://www.biodiversitylibrary.org/page/26188136,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1884,"Société Linnéenne de Bordeaux.       ",t.38 (1884),French,Page 141
https://www.biodiversitylibrary.org/page/61248157,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.2,English,Page 644
https://www.biodiversitylibrary.org/page/61248170,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.2,English,Page 657
https://www.biodiversitylibrary.org/page/61248601,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.2,English,Page 998
https://www.biodiversitylibrary.org/page/26942093,Book,L'Afrique occidentale : nouvelles aventures de chasse et de voyage chez les sauvages,Paris,Lévy,1875,"Du Chaillu, Paul B.     (Paul Belloni), 1835 -1903",,French,Page 223
https://www.biodiversitylibrary.org/page/60993183,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1966,"Muséum national d'histoire naturelle (France)       ",Vol. 34 : no. 4 (1966),French,p. 270
https://www.biodiversitylibrary.org/page/60993187,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1966,"Muséum national d'histoire naturelle (France)       ",Vol. 34 : no. 4 (1966),French,p. 274
https://www.biodiversitylibrary.org/page/60991145,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1967,"Muséum national d'histoire naturelle (France)       ",Vol. 35 : no. 2 (1967),French,p. 159
https://www.biodiversitylibrary.org/page/61133796,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1969,"Muséum national d'histoire naturelle (France)       ",Vol. 37 : no. 3 (1969),French,p. 238
https://www.biodiversitylibrary.org/page/61160565,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1971,"Muséum national d'histoire naturelle (France)       ",Vol. 39 : no. 1 (1971),French,p. 57
https://www.biodiversitylibrary.org/page/61160573,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1971,"Muséum national d'histoire naturelle (France)       ",Vol. 39 : no. 1 (1971),French,p. 65
https://www.biodiversitylibrary.org/page/61161628,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1971,"Muséum national d'histoire naturelle (France)       ",Vol. 39 : no. 3 (1971),French,p. 232
