﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12280565,Book,Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement,Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 582
https://www.biodiversitylibrary.org/page/12280623,Book,Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement,Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 640
https://www.biodiversitylibrary.org/page/33774437,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.2 [Includes Report USNM],English,Page 664
https://www.biodiversitylibrary.org/page/39059787,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1947,"Royal Zoological Society of New South Wales.       ",v.11 (1945-1951),English,Page 143
https://www.biodiversitylibrary.org/page/39059791,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1947,"Royal Zoological Society of New South Wales.       ",v.11 (1945-1951),English,Page 147
https://www.biodiversitylibrary.org/page/39271464,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 91
https://www.biodiversitylibrary.org/page/39271648,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1970,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 247
https://www.biodiversitylibrary.org/page/9417217,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 285
https://www.biodiversitylibrary.org/page/8412940,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 285
https://www.biodiversitylibrary.org/page/13659322,Book,"Fishes of New Zealand. Catalogue, with diagnoses of the species","Wellington, N.Z","J. Hughes, printer",1872,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 72
https://www.biodiversitylibrary.org/page/7136708,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1913,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 33 (1913),English,Page 491
https://www.biodiversitylibrary.org/page/48197836,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 431
https://www.biodiversitylibrary.org/page/6945184,Journal,Memoirs of the National Academy of Sciences,"Washington, D. C",Government Printing Office,1893,"National Academy of Sciences (U.S.)       ",v.6 (1893),English,Page 122
https://www.biodiversitylibrary.org/page/5504263,Journal,Nouveau bulletin des sciences,Paris,Bernard,1812,"Société Philomathique de Paris.       ",t.3 (1812-1813),French,Page 394
https://www.biodiversitylibrary.org/page/6599077,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1897,"Linnean Society of New South Wales.       ",v.21=no.81-84;no.81:suppl. (1896-1897),English,Page 756
https://www.biodiversitylibrary.org/page/60846937,Book,"Proceedings of the Sixth International Marine Biological Workshop : the marine flora and fauna of Darwin Harbour, Northern Territory, Australia","Darwin, N.T",Museum & Art Gallery of the N.T,1997,"Hanley, J Russell       ",1997,English,Page 376
https://www.biodiversitylibrary.org/page/15782080,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1902,"Smithsonian Institution       ",v.24=no.1241-1274 (1902),English,Page 248
https://www.biodiversitylibrary.org/page/29452849,Journal,Records of the Canterbury Museum,"Christchurch, N.Z",Canterbury Museum Trust Board,1912,"Canterbury Museum (Christchurch, N.Z.)       ",v.1 (1907-1912),English,Page 322
https://www.biodiversitylibrary.org/page/52816727,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1979,"Western Australian Museum       ",v.8 (1979-1981),,Page 42
https://www.biodiversitylibrary.org/page/39295120,Journal,Report of the United States National Museum,[Washington,U.S. Govt. Print. Off,1887,"United States National Museum       ",1887,English,Page 656
https://www.biodiversitylibrary.org/page/3289090,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1889,"New Zealand Institute.       ",v.22 (1889),English,Page 285
https://www.biodiversitylibrary.org/page/9974539,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1897,"New Zealand Institute.       ",v.29 (1896),English,Page 244
https://www.biodiversitylibrary.org/page/12319130,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 147
