﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27385623,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 312
https://www.biodiversitylibrary.org/page/58757113,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.3 (2004),English,Page 400
https://www.biodiversitylibrary.org/page/8016418,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1943,,v. 1 1943-44,English,Page 186
https://www.biodiversitylibrary.org/page/37854295,Book,Flore de Buitenzorg,Leide,E. J. Brill,1898,"Kebun Raya Indonesia.       ",pt.5 v.4,English,
https://www.biodiversitylibrary.org/page/646156,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.2,Latin,Page 278
https://www.biodiversitylibrary.org/page/423103,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1911,,v.50 (1911),,Page 138
https://www.biodiversitylibrary.org/page/414198,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 302
https://www.biodiversitylibrary.org/page/9588550,Journal,Journal of Indian botany,Madras,Methodist Pub. House,1919,,"1-2, 1919-1921",English,
https://www.biodiversitylibrary.org/page/9588805,Journal,Journal of Indian botany,Madras,Methodist Pub. House,1919,,"1-2, 1919-1921",English,Page 8
https://www.biodiversitylibrary.org/page/30155312,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1913,"Bombay Natural History Society.       ",v.22 (1913),English,Page 363
https://www.biodiversitylibrary.org/page/30155941,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1913,"Bombay Natural History Society.       ",v.22 (1913),English,
https://www.biodiversitylibrary.org/page/30155953,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1913,"Bombay Natural History Society.       ",v.22 (1913),English,
https://www.biodiversitylibrary.org/page/47489510,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1929,"Bombay Natural History Society.       ",v.33:pt.3-4 (1929),English,
https://www.biodiversitylibrary.org/page/47490096,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1929,"Bombay Natural History Society.       ",v.33:pt.3-4 (1929),English,Page 872
https://www.biodiversitylibrary.org/page/47490100,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1929,"Bombay Natural History Society.       ",v.33:pt.3-4 (1929),English,Page 876
