﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28702131,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1906,"Kungl. Svenska vetenskapsakademien.       ",v.6 1906-1907,Swedish,Page 18
https://www.biodiversitylibrary.org/page/28702121,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1906,"Kungl. Svenska vetenskapsakademien.       ",v.6 1906-1907,Swedish,Page 8
https://www.biodiversitylibrary.org/page/28702123,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1906,"Kungl. Svenska vetenskapsakademien.       ",v.6 1906-1907,Swedish,Page 10
https://www.biodiversitylibrary.org/page/708786,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1895,"Torrey Botanical Club.       ",v.22 (1895),English,Page 36
https://www.biodiversitylibrary.org/page/16802501,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 3, Halfte 1",German,Page 444
https://www.biodiversitylibrary.org/page/42941055,Book,"Organographie der Pflanzen, insbesondere der Archegoniaten und Samenpflanzen  ",Jena,G. Fischer,1915-1918,"Goebel, K.     (Karl), 1855 -1932",v.2   (1915-1919),German,Page 889
https://www.biodiversitylibrary.org/page/42941372,Book,"Organographie der Pflanzen, insbesondere der Archegoniaten und Samenpflanzen  ",Jena,G. Fischer,1915-1918,"Goebel, K.     (Karl), 1855 -1932",v.2   (1915-1919),German,Page 1206
https://www.biodiversitylibrary.org/page/23503263,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge  ",Princeton,The University,1903,Princeton University Expeditions to Patagonia      1896 -1899,v.8:pt.1:pt.1-5:pt.1 (1903-1906),English,Page 24
https://www.biodiversitylibrary.org/page/23503353,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge  ",Princeton,The University,1903,Princeton University Expeditions to Patagonia      1896 -1899,v.8:pt.1:pt.1-5:pt.1 (1903-1906),English,Page 110
https://www.biodiversitylibrary.org/page/61461950,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge  ",Princeton,The University,1901,Princeton University Expeditions to Patagonia      1896 -1899,v.8:1-8:5:1-2,English,Page 24
https://www.biodiversitylibrary.org/page/61462044,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge  ",Princeton,The University,1901,Princeton University Expeditions to Patagonia      1896 -1899,v.8:1-8:5:1-2,English,Page 110
https://www.biodiversitylibrary.org/page/59899420,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1960,"Muséum national d'histoire naturelle (France)       ",t.29 (1960),Multiple,p. 206
https://www.biodiversitylibrary.org/page/59899412,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1960,"Muséum national d'histoire naturelle (France)       ",t.29 (1960),Multiple,p. 198
https://www.biodiversitylibrary.org/page/58815956,Book,"Viajes i estudios en la rejión hidrográfica del rio Puelo (Patagonia occidental)  ",Santiago de Chile,Impr. Cervantes,1898,"Steffen, Hans,      1865 -1936",,Spanish,Page 153
https://www.biodiversitylibrary.org/page/58815947,Book,"Viajes i estudios en la rejión hidrográfica del rio Puelo (Patagonia occidental)  ",Santiago de Chile,Impr. Cervantes,1898,"Steffen, Hans,      1865 -1936",,Spanish,Page 144
https://www.biodiversitylibrary.org/page/29306620,Book,"Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903  ",Stockholm,Lithographisches institut des Generalstabs,1919,"Nordenskjöld, Otto,      1869 -1928",Bd.4:Abt.2 (1919) [Botanik],Swedish,Page 26
https://www.biodiversitylibrary.org/page/6304221,Book,"Wissenschaftliche Ergebnisse der Schwedischen Südpolar-Expedition, 1901-1903  ",Stockholm,Lithographisches Institut des Generalstabs,1908,"Nordenskjöld, Otto,      1869 -1928",04 abt.2,German,Page 106
