﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61172095,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2013,"Australian Systematic Botany Society       ",no.154 (2013:Mar),English,Page 23
https://www.biodiversitylibrary.org/page/59885873,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2001,"Queensland Herbarium.       ",v.6:no.1 (2001),English,Page 13
https://www.biodiversitylibrary.org/page/58753851,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2005,"National Herbarium of New South Wales,       ",v.9:no.2 (2005),English,Page 283
https://www.biodiversitylibrary.org/page/58752556,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2006,"National Herbarium of New South Wales,       ",v.9:no.4 (2006),English,Page 470
https://www.biodiversitylibrary.org/page/58752559,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2006,"National Herbarium of New South Wales,       ",v.9:no.4 (2006),English,Page 473
https://www.biodiversitylibrary.org/page/58808481,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2010,"National Herbarium of New South Wales,       ",v.11:no.4 (2010),English,Page 573
https://www.biodiversitylibrary.org/page/59954006,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2015,"National Herbarium of New South Wales,       ",v.15 (2015),English,Page 21
https://www.biodiversitylibrary.org/page/59954026,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2015,"National Herbarium of New South Wales,       ",v.15 (2015),English,Page 41
https://www.biodiversitylibrary.org/page/51230562,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2008,"Field Naturalists' Club of Victoria.       ",v.125:no.5 (2008:Oct.),English,Page 142
https://www.biodiversitylibrary.org/page/51230555,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2008,"Field Naturalists' Club of Victoria.       ",v.125:no.5 (2008:Oct.),English,Page 149
