﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/598198,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 446
https://www.biodiversitylibrary.org/page/43638684,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 307
https://www.biodiversitylibrary.org/page/780324,Book,"The botany of the voyage of H. M. S. Sulphur, under the command of Captain Sir Edward Belcher, during the years 1836-42. Published under the authority of the Lords Commissioners of the Admiralty",London,"Smith, Elder",1844,"Bentham, George,      1800 -1884",,English,Page 144
https://www.biodiversitylibrary.org/page/780383,Book,"The botany of the voyage of H. M. S. Sulphur, under the command of Captain Sir Edward Belcher, during the years 1836-42. Published under the authority of the Lords Commissioners of the Admiralty",London,"Smith, Elder",1844,"Bentham, George,      1800 -1884",,English,Page 193
https://www.biodiversitylibrary.org/page/519258,Book,"The botany of the voyage of H.M.S. Herald :under the command of Captain Henry Kellett, R.N., C.B., during the years 1845-51",London,Lovell Reeve,1852-1857,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 322
https://www.biodiversitylibrary.org/page/34197861,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 782
https://www.biodiversitylibrary.org/page/28699791,Book,Catalogus plantarum quae in Horto Botanico Bogoriensi coluntur,Batavia,Lands-Drukkerij,1866,"Kebun Raya Indonesia.       ",,Latin,Page 386
https://www.biodiversitylibrary.org/page/728038,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1310
https://www.biodiversitylibrary.org/page/48550061,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1829,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.15 (1829),French,Page 20
https://www.biodiversitylibrary.org/page/36840463,,dong zhi wu ming ci hui bian kuang wu ming ci fu,,ke xue ming ci shen cha hui,,"ke xue ming ci shen cha hui       ",,Chinese,Page 110
https://www.biodiversitylibrary.org/page/2453660,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.29:no.4 (1957),English,Page 233
https://www.biodiversitylibrary.org/page/2453661,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.29:no.4 (1957),English,Page 234
https://www.biodiversitylibrary.org/page/2453664,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.29:no.4 (1957),English,Page 237
https://www.biodiversitylibrary.org/page/2453715,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.29:no.4 (1957),English,Page 242
https://www.biodiversitylibrary.org/page/2453729,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.29:no.4 (1957),English,Page 256
https://www.biodiversitylibrary.org/page/2453668,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.29:no.4 (1957),English,Page 271
https://www.biodiversitylibrary.org/page/2453670,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.29:no.4 (1957),English,Page 273
https://www.biodiversitylibrary.org/page/11320380,Book,The flora of the presidency of Bombay,London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.2,English,Page 310
https://www.biodiversitylibrary.org/page/674699,Book,"Flora Peruviana, et Chilensis, sive, Descriptiones et icones plantarum Peruvianarum, et Chilensium, secundum systema Linnaeanum digestae, cum characteribus plurium generum evulgatorum reformatis",Madrid,Typis Gabrielis de Sancha,1802,"Pavón, José,      1754 -1840",v. 3,Latin,Page XI
https://www.biodiversitylibrary.org/page/62578651,Book,"Florae peruvianae, et chilensis, sive, Descriptiones, et icones plantarum peruvianarum, et chilensium, secundum systema Linnaeanum digestae, cum characteribus plurium generum evulgatorum reformatis",[Madrid],Typis Gabrielis de Sancha,1798,"Pavón, José,      1754 -1840",3,Latin,
https://www.biodiversitylibrary.org/page/25633290,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1893,,v.44 1893,English,Page 444
https://www.biodiversitylibrary.org/page/25901597,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1896,,ser.3:v.20 (1896),English,Page 397
https://www.biodiversitylibrary.org/page/18497180,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",3,English,Page 335
https://www.biodiversitylibrary.org/page/7147843,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1898,"Bombay Natural History Society.       ",v.12 (1898-1900),English,Page 174
https://www.biodiversitylibrary.org/page/62479175,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 954
https://www.biodiversitylibrary.org/page/14307266,Journal,Mitteilungen aus dem Botanischen Museum der Universität Zürich,[Zürich,Botanisches Museum der Universität Zürich],1914,"Universität Zürich.  Botanisches Museum.     ",no.69-70 1914-1915,German,Page 472
https://www.biodiversitylibrary.org/page/62554394,Book,"Suplemento á la Quinologia, : en el qual se aumentan las especies de quina nuevamente descubiertas en el Perú por don Juan Tafalla, y la quina naranjada de Santa Fé con su estampa. Añadese la respuesta á la memoria de la quinas de Santa Fé, que insertó don Francisco Zea en los Anales de Historia natural, y la satisfacion á los reparos ó dudas del ciudadano Jussieu sobre los géneros del Pródromo de la Flora del Perú y Chile",Madrid,En la imprenta de la viuda e hijo de Marín,1801,"Pavón, José,      1754 -1840",,Spanish,Page 127
https://www.biodiversitylibrary.org/page/31638833,Journal,The transactions of the Yorkshire Naturalists' Union,Leeds,,1902,"Yorkshire Naturalists' Union       ",pt.29-32 (1902-1905),English,
https://www.biodiversitylibrary.org/page/15549561,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1924,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1310
https://www.biodiversitylibrary.org/page/28806644,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 643
https://www.biodiversitylibrary.org/page/28806878,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 877
https://www.biodiversitylibrary.org/page/28806883,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 882
