﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13285118,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1914,"Anatomische Gesellschaft.       ",bd. 46 (1914),English,Page 28
https://www.biodiversitylibrary.org/page/29185651,Journal,Annals of the Durban Museum,"Durban, Natal",Durban Museum,1917,"Durban Museum       ",v.2 (1917-1920),English,Page 142
https://www.biodiversitylibrary.org/page/13911318,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 68
https://www.biodiversitylibrary.org/page/13911342,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 92
https://www.biodiversitylibrary.org/page/44816769,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.27 (1915),Multiple,Page 15
https://www.biodiversitylibrary.org/page/7841604,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 516
https://www.biodiversitylibrary.org/page/7841645,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 557
https://www.biodiversitylibrary.org/page/7843107,Journal,Bulletin,Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 115
https://www.biodiversitylibrary.org/page/7843624,Journal,Bulletin,Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 632
https://www.biodiversitylibrary.org/page/7687008,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.193 (1875-1947),English,Page 124
https://www.biodiversitylibrary.org/page/7687245,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.193 (1875-1947),English,Page 278
https://www.biodiversitylibrary.org/page/7670516,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 651
https://www.biodiversitylibrary.org/page/7869972,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 130
https://www.biodiversitylibrary.org/page/62435204,Journal,Bulletin,,National Museum of Canada,1946,"National Museum of Canada.       ",v.102 (1946),,Page 88
https://www.biodiversitylibrary.org/page/34346684,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1990,"Ottawa Field-Naturalists' Club       ",v.104 (1990),English,Page 136
https://www.biodiversitylibrary.org/page/61563216,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1929,"Carnegie Institution of Washington       ",no.390:v.1 (1929),English,Page 469
https://www.biodiversitylibrary.org/page/1456146,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas : supplement",New York,American Museum of Natural History,1875,"Elliot, Daniel Giraud,      1835 -1915",,English,Page 10
https://www.biodiversitylibrary.org/page/23898652,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas : supplement",New York,American Museum of Natural History,1917,"Elliot, Daniel Giraud,      1835 -1915",,English,Page 10
https://www.biodiversitylibrary.org/page/35814663,Journal,Current bibliography for fisheries science,Rome,"Biology Branch, Fisheries Division, Food and Agriculture Organization of the United Nations",1958,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.1: pt.7-10 (1958),English,Page 112
https://www.biodiversitylibrary.org/page/20699378,Book,"Extinct and vanishing mammals of the western hemisphere, with the marine species of all the oceans",[Cambridge? Mass.],American Committee for International Wild Life Protection,1942,"Allen, Glover M.     (Glover Morrill), 1879 -1942",,English,Page 483
