﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61234752,Collection,"1946 spring, fall","Spokane, Washington",Lamb Nurseries,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 31
https://www.biodiversitylibrary.org/page/62482669,Book,1954 handbook of alpines and rock garden plants,"Hillsdale [Bergen County], New Jersey",Mayfair Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 90
https://www.biodiversitylibrary.org/page/62644031,Book,1955 price list of alpines and rock garden plants,"Hillsdale, Bergen County, New Jersey",Mayfair Nurseries,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 18
https://www.biodiversitylibrary.org/page/62808762,Book,1956 price list of alpines and rock plants,"Hillsdale, Bergen County, New Jersey",Mayfair Nurseries,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 18
https://www.biodiversitylibrary.org/page/62935848,Book,1957 price list of alpines and rock plants,"Nichols, New York",Mayfair Nurseries,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 17
https://www.biodiversitylibrary.org/page/63052020,Book,1958 price list of alpines and rock plants,"Nichols, New York",Mayfair Nurseries,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 15
https://www.biodiversitylibrary.org/page/54524073,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 202
https://www.biodiversitylibrary.org/page/54524075,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 204
https://www.biodiversitylibrary.org/page/2119135,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.95 (1904),German,Page 27
https://www.biodiversitylibrary.org/page/62809396,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 132
https://www.biodiversitylibrary.org/page/50110616,Book,"Flore française, ou, Descriptions succinctes de toutes les plantes qui croissent naturellement en France : disposées selon une nouvelle méthode d'analyse, et précédées par un exposé des principes élémentaires de la botanique",A Paris,Chez Desray,1815,"Candolle, Augustin Pyramus de,      1778 -1841",t.5 (1815),French,Page 402
https://www.biodiversitylibrary.org/page/26111661,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1912,,ser.3:v.52 (1912),English,Page 425
https://www.biodiversitylibrary.org/page/51779348,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,1983,"Pennsylvania Horticultural Society.       ",v.11:no.1-6 (1982-1983),English,Page 17
https://www.biodiversitylibrary.org/page/51779896,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,1984,"Pennsylvania Horticultural Society.       ",v.13:no.1-6 (1984-1985),English,Page 15
https://www.biodiversitylibrary.org/page/61468487,Book,Hand book and catalogue of pot grown rock plants,"Bergenfield, N.J",Mayfair Nurseries,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 69
https://www.biodiversitylibrary.org/page/61689735,Book,Handbook and catalog of pot grown rock plants for 1950 and 1951,"Hillsdale, New Jersey",Mayfair Nurseries,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 60
https://www.biodiversitylibrary.org/page/18271329,Book,Johnson's Gardeners' dictionary and cultural instructor,London,"G. Routledge & sons, limited",1916,"Fraser, John.       ",,English,Page 13
https://www.biodiversitylibrary.org/page/5443443,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.1 (1914),German,Page 1011
https://www.biodiversitylibrary.org/page/55092736,Journal,"Mountain, plain and garden : the magazine of Denver Botanic Gardens","Denver, Colo",The Gardens,1990,"Denver Botanic Gardens.       ",v.47-52 (1990-1995),English,Page 28
https://www.biodiversitylibrary.org/page/55092748,Journal,"Mountain, plain and garden : the magazine of Denver Botanic Gardens","Denver, Colo",The Gardens,1990,"Denver Botanic Gardens.       ",v.47-52 (1990-1995),English,Page 40
https://www.biodiversitylibrary.org/page/55084809,Journal,"Mountain, plain and garden : the magazine of Denver Botanic Gardens","Denver, Colo",The Gardens,1998,"Denver Botanic Gardens.       ",v.55-57 (1998-2000),English,Page 30
https://www.biodiversitylibrary.org/page/60088846,Book,"North shore garden makers, 1939","Ipswich, Mass","Highmead Nursery, Inc",1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 30
https://www.biodiversitylibrary.org/page/60291915,Book,"North shore garden makers, 1940","Ipswich, Mass","Highmead Nursery, Inc",1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 29
https://www.biodiversitylibrary.org/page/54621660,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1968,"Brooklyn Botanic Garden.       ",v.24 (1968-1969),English,Page 40
https://www.biodiversitylibrary.org/page/62480211,Book,Rare alpines and rock plants : 1954 price list,"Hillsdale, Bergen County, New Jersey",Mayfair Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 14
https://www.biodiversitylibrary.org/page/62380961,Book,Rare alpinines and rock plants : 1953 price list,"Hillsdale, Bergen County, New Jersey",Mayfair Nurseries,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 14
https://www.biodiversitylibrary.org/page/42463625,Journal,Revue des travaux scientifiques,Paris,Imprimerie nationale,1883,"France.  Ministère de l'Instruction publique     ",1883,French,Page 267
