﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40864099,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1955,"South African Museum.       ",v.43 (1955-1957),English,Page 93
https://www.biodiversitylibrary.org/page/40911841,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1970,"South African Museum.       ",v.57 (1970-1971),English,Page 149
https://www.biodiversitylibrary.org/page/40942260,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1972,"South African Museum.       ",v.60 (1972-1973),English,Page 269
https://www.biodiversitylibrary.org/page/40942263,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1972,"South African Museum.       ",v.60 (1972-1973),English,Page 272
https://www.biodiversitylibrary.org/page/40942275,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1972,"South African Museum.       ",v.60 (1972-1973),English,Page 284
https://www.biodiversitylibrary.org/page/40910485,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.61-62 (1973-1974),English,Page 235
https://www.biodiversitylibrary.org/page/40922636,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.67 (1975),English,Page 96
https://www.biodiversitylibrary.org/page/40922661,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.67 (1975),English,Page 121
https://www.biodiversitylibrary.org/page/13336390,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 885
https://www.biodiversitylibrary.org/page/61683226,Book,"Faune de Madagascar. II, Biologie et formes larvaires",,,1986,"Lumaret, Jean-Pierre       ","Vol. 59 : no. 2 (1986), Crustacés amphipodes gamma",French,p. 1053
https://www.biodiversitylibrary.org/page/61683264,Book,"Faune de Madagascar. II, Biologie et formes larvaires",,,1986,"Lumaret, Jean-Pierre       ","Vol. 59 : no. 2 (1986), Crustacés amphipodes gamma",French,p. 1091
https://www.biodiversitylibrary.org/page/2960186,Book,Gammarini del golfo di Napoli : Monografia,Berlin,R. Friedländer & Sohn,1893,"Della Valle, Antonio,      1850 -1935",no.20:text (1893),Italian,Page 734
https://www.biodiversitylibrary.org/page/2960187,Book,Gammarini del golfo di Napoli : Monografia,Berlin,R. Friedländer & Sohn,1893,"Della Valle, Antonio,      1850 -1935",no.20:text (1893),Italian,Page 735
https://www.biodiversitylibrary.org/page/2960189,Book,Gammarini del golfo di Napoli : Monografia,Berlin,R. Friedländer & Sohn,1893,"Della Valle, Antonio,      1850 -1935",no.20:text (1893),Italian,Page 737
https://www.biodiversitylibrary.org/page/2960325,Book,Gammarini del golfo di Napoli : Monografia,Berlin,R. Friedländer & Sohn,1893,"Della Valle, Antonio,      1850 -1935",no.20:text (1893),Italian,Page 873
https://www.biodiversitylibrary.org/page/7189810,Book,Gammarini del golfo di Napoli : Monografia,Berlin,R. Friedländer & Sohn,1893,"Della Valle, Antonio,      1850 -1935",no.20:plates (1893),Italian,
https://www.biodiversitylibrary.org/page/7189719,Book,Gammarini del golfo di Napoli : Monografia,Berlin,R. Friedländer & Sohn,1893,"Della Valle, Antonio,      1850 -1935",no.20:plates (1893),Italian,
https://www.biodiversitylibrary.org/page/35920881,Journal,Mélanges biologiques tirés du Bulletin de l'Académie impériale des sciences de St. Pétersbourg,Leipzic,Eggers et comp,1884,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.12 (1884-1888),German,Page 149
https://www.biodiversitylibrary.org/page/1943282,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1904,"Royal Society (Great Britain)       ",pt.2 (1904),,Page 277
