﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42257849,Journal,Apex,Bruxelles,La Société,1996,"Société belge de malacologie.       ",v.11 (1996),French,Page 33
https://www.biodiversitylibrary.org/page/42257997,Journal,Apex,Bruxelles,La Société,1996,"Société belge de malacologie.       ",v.11 (1996),French,Page 169
https://www.biodiversitylibrary.org/page/7688811,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.91 (1915),English,Page 246
https://www.biodiversitylibrary.org/page/18464533,Book,Catalogue of the Mollusca in the collection of the British Museum ...,London,Printed by order of the Trustees,1849,"Gray, John Edward      1800 -1875",pt.1-2,English,Page 20
https://www.biodiversitylibrary.org/page/59341463,Journal,The festivus,San Diego,San Diego Shell Club,2017,"San Diego Shell Club       ",v.49 (2017:Feb.-Nov.),English,Page 220
https://www.biodiversitylibrary.org/page/11034038,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1883,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.5",English,Page 258
https://www.biodiversitylibrary.org/page/24092469,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.5",English,Page 258
https://www.biodiversitylibrary.org/page/19134241,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.5",English,Page 258
https://www.biodiversitylibrary.org/page/46860732,Journal,Minutes,"[Los Angeles, Calif",The Club,1958,"Conchological Club of Southern California.       ",no.179-188 (1958-1959),English,Page 20
https://www.biodiversitylibrary.org/page/46868267,Journal,Minutes,"[Los Angeles, Calif",The Club,1959,"Conchological Club of Southern California.       ",no.189-200 (1959-1960),English,Page 5
https://www.biodiversitylibrary.org/page/42801818,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1909,"American Malacologists, Inc.       ",v.23-24 (1909-1911),English,Page 66
https://www.biodiversitylibrary.org/page/1760869,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1910,"American Malacologists, Inc.       ",v.24 (1910-1911),English,Page 66
https://www.biodiversitylibrary.org/page/54372948,Journal,Pacific science,Honolulu,University Press of Hawaii,1967,"University of Hawaii.       ",v.21 (1967),English,Page 514
https://www.biodiversitylibrary.org/page/15797894,Journal,Proceedings of the Malacological Society of London,London,Dulau,1900,"Malacological Society of London       ",v.4 (1900-1901),English,Page 3
https://www.biodiversitylibrary.org/page/15168730,Journal,Proceedings of the Malacological Society of London,London,Dulau,1903,"Malacological Society of London       ",v.5 (1902-1903),English,Page 363
https://www.biodiversitylibrary.org/page/32271523,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1858,"Zoological Society of London.       ",pt.26 (1858),English,Page 49
https://www.biodiversitylibrary.org/page/13120876,Book,Revue critique du genre Oliva de Brugnières,Clermont,Thibaud,1857,"Ducros de St.-Germain, A. M. P.       ",,French,Page 42
https://www.biodiversitylibrary.org/page/13120880,Book,Revue critique du genre Oliva de Brugnières,Clermont,Thibaud,1857,"Ducros de St.-Germain, A. M. P.       ",,French,Page 46
https://www.biodiversitylibrary.org/page/14868402,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 47
https://www.biodiversitylibrary.org/page/12172680,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1908,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 47
https://www.biodiversitylibrary.org/page/35127457,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 45
https://www.biodiversitylibrary.org/page/34262309,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.5:Abt.1,German,Page 99
https://www.biodiversitylibrary.org/page/36166389,Journal,Texas conchologist,[Houston,Houston Conchology Society],1984,,v.21 (1984:Oct.-1985:July),English,Page 52
