﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62540260,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 20
https://www.biodiversitylibrary.org/page/62540261,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 21
https://www.biodiversitylibrary.org/page/60706387,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2018,"Conchologists of America.       ",v.46:no.1-4 (2018),English,Page 8
https://www.biodiversitylibrary.org/page/60706390,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2018,"Conchologists of America.       ",v.46:no.1-4 (2018),English,Page 11
https://www.biodiversitylibrary.org/page/10647108,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1960,"Columbia University.  College of Pharmacy.     ",v.40=no.184 (1960),English,Page 142
https://www.biodiversitylibrary.org/page/10647110,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1960,"Columbia University.  College of Pharmacy.     ",v.40=no.184 (1960),English,Page 144
https://www.biodiversitylibrary.org/page/10647111,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1960,"Columbia University.  College of Pharmacy.     ",v.40=no.184 (1960),English,Page 145
https://www.biodiversitylibrary.org/page/59317106,Journal,The festivus,San Diego,San Diego Shell Club,2015,"San Diego Shell Club       ",[v.47:suppl.] (2015),English,Page 3
https://www.biodiversitylibrary.org/page/59317097,Journal,The festivus,San Diego,San Diego Shell Club,2015,"San Diego Shell Club       ",[v.47:suppl.] (2015),English,Page 4
https://www.biodiversitylibrary.org/page/59317096,Journal,The festivus,San Diego,San Diego Shell Club,2015,"San Diego Shell Club       ",[v.47:suppl.] (2015),English,Page 5
https://www.biodiversitylibrary.org/page/59317095,Journal,The festivus,San Diego,San Diego Shell Club,2015,"San Diego Shell Club       ",[v.47:suppl.] (2015),English,Page 6
https://www.biodiversitylibrary.org/page/59317094,Journal,The festivus,San Diego,San Diego Shell Club,2015,"San Diego Shell Club       ",[v.47:suppl.] (2015),English,Page 7
https://www.biodiversitylibrary.org/page/59317081,Journal,The festivus,San Diego,San Diego Shell Club,2015,"San Diego Shell Club       ",[v.47:suppl.] (2015),English,Page 20
