﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6659042,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1867,"Tryon, George W.,     (George Washington), 1838 -1888",v.3 (1867),English,Page 340
https://www.biodiversitylibrary.org/page/48116575,Journal,"Annales de l'Université de Lyon. Nouvelle série, 1, Sciences, médecine",Lyon,Université de Lyon,1908,"Université de Lyon.       ",fasc.22 (1908),French,Page 236
https://www.biodiversitylibrary.org/page/48116640,Journal,"Annales de l'Université de Lyon. Nouvelle série, 1, Sciences, médecine",Lyon,Université de Lyon,1908,"Université de Lyon.       ",fasc.22 (1908),French,
https://www.biodiversitylibrary.org/page/48116652,Journal,"Annales de l'Université de Lyon. Nouvelle série, 1, Sciences, médecine",Lyon,Université de Lyon,1908,"Université de Lyon.       ",fasc.22 (1908),French,
https://www.biodiversitylibrary.org/page/52333425,Book,Manual of the land and fresh-water shells of the British Islands : with figures of each of the kinds,London,"Longman, Brown, Green, Longmans, and Roberts",1857,"Gray, John Edward      1800 -1875",,English,Page 26
https://www.biodiversitylibrary.org/page/13180727,Book,Manual of the land and fresh-water shells of the British Islands : with figures of each of the kinds,London,"Longman, Brown, Green, Longmans, and Roberts",1857,"Gray, John Edward      1800 -1875",,English,Page 26
https://www.biodiversitylibrary.org/page/57103900,Book,Manual of the land and fresh-water shells of the British Islands : with figures of each of the kinds,London,"Longman, Brown, Green, Longmans, and Roberts",1857,"Gray, John Edward      1800 -1875",,English,Page 26
https://www.biodiversitylibrary.org/page/18895888,Book,Manual of the land and fresh-water shells of the British Islands : with figures of each of the kinds,London,"Longman, Brown, Green, Longmans, and Roberts",1857,"Gray, John Edward      1800 -1875",,English,Page 26
https://www.biodiversitylibrary.org/page/7068048,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 141
https://www.biodiversitylibrary.org/page/12339303,Book,"Botanische und zoologische Ergebnisse einer wissenschaftlichen Forschungsreise nach den Samoainseln, dem Neuguinea-Archipel und den Salomonsinseln von März bis Dezember 1905",Wien,In Kommission bei Alfred Hölder,1907,"Rechinger, Karl,      1867 -1952",1907-1914.,German,Page 136
https://www.biodiversitylibrary.org/page/54666726,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1953,"Muséum national d'histoire naturelle (France)       ",ser.2:t.25 (1953),French,p. 443
https://www.biodiversitylibrary.org/page/54666842,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1953,"Muséum national d'histoire naturelle (France)       ",ser.2:t.25 (1953),French,p. 555
https://www.biodiversitylibrary.org/page/54666844,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1953,"Muséum national d'histoire naturelle (France)       ",ser.2:t.25 (1953),French,p. 557
https://www.biodiversitylibrary.org/page/10047085,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1994,"Harvard University.  Museum of Comparative Zoology.     ",v.154 (1994-1996),English,Page 37
https://www.biodiversitylibrary.org/page/12230342,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1990,"International Commission on Zoological Nomenclature       ",v.47:pt.1-4 (1990:Mar.-Dec.),English,Page 15
https://www.biodiversitylibrary.org/page/13059727,Book,Catalogo dei molluschi terrestri e fluviatili viventi nelle Provincie venete di Edoardo de Betta e Pietropaolo Martinati,Veronoa,Dalla Tipografia di G. Antonelli a spese degli autori,1855,"Betta, Edoardo de,      1822 -1896",,Italian,Page 87
https://www.biodiversitylibrary.org/page/35428961,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1909,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.84 (1909),German,Page 520
https://www.biodiversitylibrary.org/page/35450814,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1915,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.91 (1915),German,Page 206
https://www.biodiversitylibrary.org/page/10979957,Book,A descriptive catalogue of recent shells : arranged according to the Linnæan method ; with particular attention to the synonymy,London,Printed for J. and A. Arch,1817,"Dillwyn, L. W.     (Lewis Weston), 1778 -1855",v.2 (1817),English,Page 977
https://www.biodiversitylibrary.org/page/13829971,Book,Digesta malacologica /  by E. R. Sykes,London,W. Wesley and Son,1902,"Sykes, E. R.     (Ernest Ruthven), 1867 -1954",no.1 (1901),English,Page 37
https://www.biodiversitylibrary.org/page/10982042,Book,Donum Bismarckianum. Eine sammlung von Südsee-conchylien,Berlin,F. Berggold,1871,"Martens, Eduard von,      1831 -1904",,German,Page 68
https://www.biodiversitylibrary.org/page/42699282,Book,An index to the Museum Boltenianum,Washington,Smithsonian institution,1915,"Dall, William Healey,      1845 -1927",,English,Page 42
https://www.biodiversitylibrary.org/page/50455730,Book,"Jacobi Theodori Klein Tentamen methodi ostracologicae, sive, Dispositio naturalis cochlidum et concharum : in suas classes, genera et species, iconibus singulorum generum aeri incisis illustrata : accedit lucubratiuncula de formatione, cremento et coloribus testarum quae sunt cochlidum et concharum : tum commentariolum in locum Plinii Hist. nat. libr. IX, cap. XXXIII, De concharum differentiis : denique sciagraphia methodi ad genus serpentium ordinate digerendum",Lugduni Batavorum [Leiden],Apud Georg. Jac. Wishoff,1753,"Klein, Jacob Theodor,      1685 -1759",,Latin,Page 7
https://www.biodiversitylibrary.org/page/15856775,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1852,,t.3 (1852),French,Page 264
https://www.biodiversitylibrary.org/page/15160689,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1870,,t.18=ser.3:t.10 (1870),French,Page 270
https://www.biodiversitylibrary.org/page/35502800,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1871,"Menke, Karl Theodor,      1791 -1861",Bd.18 (1871),German,Page 94
https://www.biodiversitylibrary.org/page/11034607,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1888,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.10",English,Page 151
https://www.biodiversitylibrary.org/page/11034748,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1888,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.10",English,Page 292
https://www.biodiversitylibrary.org/page/24135958,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.10",English,Page 151
https://www.biodiversitylibrary.org/page/24136131,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.10",English,Page 292
https://www.biodiversitylibrary.org/page/33177474,Book,Les mollusques marins du Roussillon,Paris,J.-B. Baillière,1882,"Dautzenberg, Ph.     (Philippe), 1849 -1935",t.1=fasc.1-13 (1882-1886) [Text],French,Page 140
https://www.biodiversitylibrary.org/page/35367274,Book,Nomenclatura generica e specifica di alcune conchiglie mediterranee,Palermo,Stab. Tip. Virzì,1884,"Di Monterosato, T. A.     (Tommasso Allery) 1841 -1927",,Italian,Page 106
https://www.biodiversitylibrary.org/page/60797188,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1971,"Auckland Institute and Museum.       ",v.8,English,Page 203
https://www.biodiversitylibrary.org/page/60797189,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1971,"Auckland Institute and Museum.       ",v.8,English,Page 204
https://www.biodiversitylibrary.org/page/34435269,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.2:Abt.1,German,Page 11
