﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10963377,Book,"2nd International congress of entomology, Oxford, August, 1912  ",Oxford,"Printed by Hazell, Watson & Viney, Ld",1913-1914,"Jordan, Karl,      1861 -1959","2nd, v.1-2 (1913-1914)",English,Page 475
https://www.biodiversitylibrary.org/page/10963366,Book,"2nd International congress of entomology, Oxford, August, 1912  ",Oxford,"Printed by Hazell, Watson & Viney, Ld",1913-1914,"Jordan, Karl,      1861 -1959","2nd, v.1-2 (1913-1914)",English,Page 464
https://www.biodiversitylibrary.org/page/13884344,Book,"Abbildungen zu Karl Illiger's Uebersetzung von Olivier's Entomologie, oder, Naturgeschichte der Insecten : mit ihren Gattungs- und Artmerkmalen ihrer Beschreibung und Synonymie  Käfer",Nürnberg,Gedruckt auf Kosten des Herausgebers,1802,"Sturm, Jakob,      1771 -1848",(1802-1803) [Text],German,Page 84
https://www.biodiversitylibrary.org/page/13884357,Book,"Abbildungen zu Karl Illiger's Uebersetzung von Olivier's Entomologie, oder, Naturgeschichte der Insecten : mit ihren Gattungs- und Artmerkmalen ihrer Beschreibung und Synonymie  Käfer",Nürnberg,Gedruckt auf Kosten des Herausgebers,1802,"Sturm, Jakob,      1771 -1848",(1802-1803) [Text],German,Page 97
https://www.biodiversitylibrary.org/page/13884377,Book,"Abbildungen zu Karl Illiger's Uebersetzung von Olivier's Entomologie, oder, Naturgeschichte der Insecten : mit ihren Gattungs- und Artmerkmalen ihrer Beschreibung und Synonymie  Käfer",Nürnberg,Gedruckt auf Kosten des Herausgebers,1802,"Sturm, Jakob,      1771 -1848",(1802-1803) [Text],German,Page 117
https://www.biodiversitylibrary.org/page/13884345,Book,"Abbildungen zu Karl Illiger's Uebersetzung von Olivier's Entomologie, oder, Naturgeschichte der Insecten : mit ihren Gattungs- und Artmerkmalen ihrer Beschreibung und Synonymie  Käfer",Nürnberg,Gedruckt auf Kosten des Herausgebers,1802,"Sturm, Jakob,      1771 -1848",(1802-1803) [Text],German,Page 85
https://www.biodiversitylibrary.org/page/13884333,Book,"Abbildungen zu Karl Illiger's Uebersetzung von Olivier's Entomologie, oder, Naturgeschichte der Insecten : mit ihren Gattungs- und Artmerkmalen ihrer Beschreibung und Synonymie  Käfer",Nürnberg,Gedruckt auf Kosten des Herausgebers,1802,"Sturm, Jakob,      1771 -1848",(1802-1803) [Text],German,Page 73
https://www.biodiversitylibrary.org/page/13884346,Book,"Abbildungen zu Karl Illiger's Uebersetzung von Olivier's Entomologie, oder, Naturgeschichte der Insecten : mit ihren Gattungs- und Artmerkmalen ihrer Beschreibung und Synonymie  Käfer",Nürnberg,Gedruckt auf Kosten des Herausgebers,1802,"Sturm, Jakob,      1771 -1848",(1802-1803) [Text],German,Page 86
https://www.biodiversitylibrary.org/page/13884349,Book,"Abbildungen zu Karl Illiger's Uebersetzung von Olivier's Entomologie, oder, Naturgeschichte der Insecten : mit ihren Gattungs- und Artmerkmalen ihrer Beschreibung und Synonymie  Käfer",Nürnberg,Gedruckt auf Kosten des Herausgebers,1802,"Sturm, Jakob,      1771 -1848",(1802-1803) [Text],German,Page 89
https://www.biodiversitylibrary.org/page/47555567,Journal,"Abeille : journal d'entomologie  ",Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page VII
https://www.biodiversitylibrary.org/page/47555622,Journal,"Abeille : journal d'entomologie  ",Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page 52
https://www.biodiversitylibrary.org/page/47545304,Journal,"Abeille : journal d'entomologie  ",Paris,,1869,"Société entomologique de France.       ",t.6 (1869),French,Page 40
https://www.biodiversitylibrary.org/page/47545687,Journal,"Abeille : journal d'entomologie  ",Paris,,1869,"Société entomologique de France.       ",t.6 (1869),French,Page 423
https://www.biodiversitylibrary.org/page/47545695,Journal,"Abeille : journal d'entomologie  ",Paris,,1869,"Société entomologique de France.       ",t.6 (1869),French,Page 431
https://www.biodiversitylibrary.org/page/47553835,Journal,"Abeille : journal d'entomologie  ",Paris,,1872-1873,"Société entomologique de France.       ",t.9=ser.2:t.3 (1872-1873),French,Page 235
https://www.biodiversitylibrary.org/page/47549401,Journal,"Abeille : journal d'entomologie  ",Paris,,1875,"Société entomologique de France.       ",t.13=ser.3:t.1 (1875),French,Page 69
https://www.biodiversitylibrary.org/page/47549413,Journal,"Abeille : journal d'entomologie  ",Paris,,1875,"Société entomologique de France.       ",t.13=ser.3:t.1 (1875),French,Page 81
