﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42101304,Book,"Alghe di Australia, Tasmania e Nuova Zelanda raccolte dal rev. dott. Giuseppe Capra nel 1908-1909",Venezia,Premiate Officine Grafiche Carlo Ferrari,1922,"Forti, Achille,      1878 -1937",,Italian,Page 34
https://www.biodiversitylibrary.org/page/21259471,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 34
https://www.biodiversitylibrary.org/page/2111108,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.98 (1905),German,Page 369
https://www.biodiversitylibrary.org/page/44783693,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1903,"Dansk botanisk forening.       ",b.25-26 (1903-1905),Danish,Page 158
https://www.biodiversitylibrary.org/page/44783717,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1903,"Dansk botanisk forening.       ",b.25-26 (1903-1905),Danish,
https://www.biodiversitylibrary.org/page/44784052,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1903,"Dansk botanisk forening.       ",b.25-26 (1903-1905),Danish,
https://www.biodiversitylibrary.org/page/1117146,Book,The botany of Iceland,Copenhagen,J. Frimodt,1918,"Warming, Eugenius,      1841 -1924","v.1, pt. 2",English,Page 367
https://www.biodiversitylibrary.org/page/57648323,Book,Campagne Arctique de 1907,Bruxelles,C. Bulens,1910,"Orleans, Louis Philippe Robert,   duc d',   1869 -1926",v.5,French,Page 328
https://www.biodiversitylibrary.org/page/1276645,Book,Contributions à la flore algologique de la Tripolitaine et de la Cyrénaïque,Paris,Masson,1916,"Forti, Achille,      1878 -1937",,French,Page 34
https://www.biodiversitylibrary.org/page/13598647,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1918,"Biological Board of Canada.       ",1918-1920,English,Page 116
https://www.biodiversitylibrary.org/page/60527281,Journal,Cryptogamie. Algologie,Paris,ADAC,1980,"Laboratoire de cryptogamie, Paris       ",t.1 : no.1 (1980),Multiple,p. 73
https://www.biodiversitylibrary.org/page/872867,Book,Danske diatoméer,Kjøbenhavn,C. A. Reitzel,1910,"Østrup, Ernst Vilhelm,      1845 -1917",,Danish,Page 142
https://www.biodiversitylibrary.org/page/813025,Book,"The Diatomaceæ of Philadelphia and vicinity,  by Charles S. Boyer, illustrated with seven hundred drawings by the author",Philadelphia,Press of J. B. Lippincott company,1916,"Boyer, Charles S.     (Charles Sumner), 1856 -1928",,English,Page 114
https://www.biodiversitylibrary.org/page/813073,Book,"The Diatomaceæ of Philadelphia and vicinity,  by Charles S. Boyer, illustrated with seven hundred drawings by the author",Philadelphia,Press of J. B. Lippincott company,1916,"Boyer, Charles S.     (Charles Sumner), 1856 -1928",,English,
https://www.biodiversitylibrary.org/page/47045250,Book,"Les diatomées : histoire naturelle, préparation, classification & description des principales espèces",Paris,J.-B. Baillière & Fils,1891,"Petit, Paul,      1834 -1913",v.1-2,French,
https://www.biodiversitylibrary.org/page/864166,Book,Diatomées du monde entier : Collection Tempère et Peragallo,Arcachon,J. Tempère,1915,"Tempère, J.     (Joannes), 1847 -1926",,French,Page 33
https://www.biodiversitylibrary.org/page/864356,Book,Diatomées du monde entier : Collection Tempère et Peragallo,Arcachon,J. Tempère,1915,"Tempère, J.     (Joannes), 1847 -1926",,French,Page 368
