﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035660,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 23
https://www.biodiversitylibrary.org/page/56633932,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1973,"Società dei naturalisti in Napoli.       ",v.82-83 (1973-1974),Italian,Page 306
https://www.biodiversitylibrary.org/page/56633951,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1973,"Società dei naturalisti in Napoli.       ",v.82-83 (1973-1974),Italian,Page 325
https://www.biodiversitylibrary.org/page/7869987,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 145
https://www.biodiversitylibrary.org/page/31115707,Book,Checklist of CITES Species,,,1998,,1998,English,Page 179
https://www.biodiversitylibrary.org/page/38684032,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 177
https://www.biodiversitylibrary.org/page/31171401,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 164
https://www.biodiversitylibrary.org/page/31141244,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 175
https://www.biodiversitylibrary.org/page/31294930,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 190
https://www.biodiversitylibrary.org/page/31133026,Book,Checklist of mammals listed in the CITES appendices,,,1995,,1995,English,Page 37
https://www.biodiversitylibrary.org/page/31133105,Book,Checklist of mammals listed in the CITES appendices,,,1995,,1995,English,Page 78
https://www.biodiversitylibrary.org/page/38685208,,Checklist of mammals listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 35
https://www.biodiversitylibrary.org/page/31326512,Book,Checklist of mammals listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 46
https://www.biodiversitylibrary.org/page/15725369,Book,Contribución al conocimiento de los cetáceos vivientes y fósiles del territorio de Chile,"[Concepción], Chile",Universidad de Concepción,1975,"Donoso-Barros, Roberto       ",,Spanish,Page 66
https://www.biodiversitylibrary.org/page/35866341,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1966,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.9 (1966),English,Page 359
https://www.biodiversitylibrary.org/page/20699378,Book,"Extinct and vanishing mammals of the western hemisphere, with the marine species of all the oceans",[Cambridge? Mass.],American Committee for International Wild Life Protection,1942,"Allen, Glover M.     (Glover Morrill), 1879 -1942",,English,Page 483
