﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60389682,Book,The Alcyonacea of the Siboga-Expedition : with an Addendum to the Gorgonacea,,,1931,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,Page 209
https://www.biodiversitylibrary.org/page/60389698,Book,The Alcyonacea of the Siboga-Expedition : with an Addendum to the Gorgonacea,,,1931,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,Page 225
https://www.biodiversitylibrary.org/page/14440377,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 143
https://www.biodiversitylibrary.org/page/12044586,Book,The Gorgonacea of the Siboga expedition,Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",v. 3-8,English,Page 3
https://www.biodiversitylibrary.org/page/12044593,Book,The Gorgonacea of the Siboga expedition,Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",v. 3-8,English,
https://www.biodiversitylibrary.org/page/12044597,Book,The Gorgonacea of the Siboga expedition,Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",v. 3-8,English,
https://www.biodiversitylibrary.org/page/12044605,Book,The Gorgonacea of the Siboga expedition,Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",v. 3-8,English,
https://www.biodiversitylibrary.org/page/19759217,Book,The Gorgonacea of the Siboga expedition,Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",13:1-5,English,Page 2
https://www.biodiversitylibrary.org/page/19759218,Book,The Gorgonacea of the Siboga expedition,Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",13:1-5,English,Page 3
https://www.biodiversitylibrary.org/page/19759225,Book,The Gorgonacea of the Siboga expedition,Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",13:1-5,English,Page 10
https://www.biodiversitylibrary.org/page/19759229,Book,The Gorgonacea of the Siboga expedition,Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",13:1-5,English,Page 14
https://www.biodiversitylibrary.org/page/19759237,Book,The Gorgonacea of the Siboga expedition,Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",13:1-5,English,Page 22
https://www.biodiversitylibrary.org/page/2230526,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.13b[4] (Gorgonacea: Gorgonidae); Livr.54,Dutch,
https://www.biodiversitylibrary.org/page/2230522,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.13b[4] (Gorgonacea: Gorgonidae); Livr.54,Dutch,
https://www.biodiversitylibrary.org/page/2138063,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1919,"Chun, Carl,      1852 -1914",Bd.13:T.2:H.2 (1919),German,Page 270
https://www.biodiversitylibrary.org/page/2138064,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1919,"Chun, Carl,      1852 -1914",Bd.13:T.2:H.2 (1919),German,Page 271
https://www.biodiversitylibrary.org/page/51700745,Journal,The Zoological record,London,J.V. Voorst,1910,"Zoological Society of London.       ",v.47:pt.1 (1910),English,Page 26
