﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634021,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 129
https://www.biodiversitylibrary.org/page/60634029,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 137
https://www.biodiversitylibrary.org/page/8157061,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 34
https://www.biodiversitylibrary.org/page/8157675,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 181
https://www.biodiversitylibrary.org/page/26190884,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 34
https://www.biodiversitylibrary.org/page/26191482,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 181
https://www.biodiversitylibrary.org/page/15628638,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1896,,ser.6:v.18=no.103-108 (1896),English,Page 451
https://www.biodiversitylibrary.org/page/28742582,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1930,"Magyar ornithologiai központ.       ",Jahrg.34-37 (1927-1930),Hungarian,Page 239
https://www.biodiversitylibrary.org/page/13341736,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.1-2:Heft.1 (1895),German,Page 44
https://www.biodiversitylibrary.org/page/13341778,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.1-2:Heft.1 (1895),German,Page 63
https://www.biodiversitylibrary.org/page/15114481,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 436
https://www.biodiversitylibrary.org/page/61850831,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2003,"Entomological Society of Queensland       ",v.30:pt.4 (2003:Dec.),Undetermined,Page 184
https://www.biodiversitylibrary.org/page/54473033,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2014,,v.5:no.1 (2014),English,Page 4
https://www.biodiversitylibrary.org/page/54473035,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2014,,v.5:no.1 (2014),English,Page 6
https://www.biodiversitylibrary.org/page/54473037,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2014,,v.5:no.1 (2014),English,Page 8
https://www.biodiversitylibrary.org/page/586050,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1899,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Coleoptera. v. 7. Erotylidae, Endomychidae and Coccinellidae by H.S. Gorham (1887-1899).",,Page 151
https://www.biodiversitylibrary.org/page/47178226,Book,Biological control of the Russian wheat aphid,"[Washington, D.C.?]","U.S. Dept. of Agriculture, Animal and Plant Health Inspection Service",1993,"United States.  Animal and Plant Health Inspection Service.     ",PA-1507,English,Page 9
https://www.biodiversitylibrary.org/page/47178229,Book,Biological control of the Russian wheat aphid,"[Washington, D.C.?]","U.S. Dept. of Agriculture, Animal and Plant Health Inspection Service",1993,"United States.  Animal and Plant Health Inspection Service.     ",PA-1507,English,Page 12
https://www.biodiversitylibrary.org/page/13804390,Book,The birds of Cheshire,Manchester [England],Sherratt and Hughes,1900,"Coward, T. A.     (Thomas Alfred), 1867 -1933",,English,Page 112
