﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44271424,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1998,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.8/9 (1998),Spanish,Page 135
https://www.biodiversitylibrary.org/page/44271425,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1998,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.8/9 (1998),Spanish,Page 136
https://www.biodiversitylibrary.org/page/44271430,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1998,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.8/9 (1998),Spanish,Page 141
https://www.biodiversitylibrary.org/page/44271433,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1998,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.8/9 (1998),Spanish,Page 144
https://www.biodiversitylibrary.org/page/44271437,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1998,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.8/9 (1998),Spanish,Page 148
https://www.biodiversitylibrary.org/page/54530676,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2016,,v.7:no.1 (2016),English,Page 70
https://www.biodiversitylibrary.org/page/54530681,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2016,,v.7:no.1 (2016),English,Page 75
https://www.biodiversitylibrary.org/page/49943089,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 203
https://www.biodiversitylibrary.org/page/59517027,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2015,"Società italiana di malacologia.       ",v.51:no.2 (2015),Italian,Page 58
https://www.biodiversitylibrary.org/page/32698384,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2000,"Sociedad Española de Malacología.       ",v.18-19 (2000-2001),Spanish,Page 6
https://www.biodiversitylibrary.org/page/32698380,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2000,"Sociedad Española de Malacología.       ",v.18-19 (2000-2001),Spanish,Page 10
https://www.biodiversitylibrary.org/page/32698377,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2000,"Sociedad Española de Malacología.       ",v.18-19 (2000-2001),Spanish,Page 13
https://www.biodiversitylibrary.org/page/42379921,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 76
https://www.biodiversitylibrary.org/page/62938764,Journal,Journal of conchology,London,D. Bogue,2005,"Conchological Society of Great Britain and Ireland.       ",v.38:no.4-6 (2004:Dec.-2005:Nov.),English,Page 670
https://www.biodiversitylibrary.org/page/40748241,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2006,"California Academy of Sciences       ",ser.4:v.57:no.25-38 (2006),English,Page 935
https://www.biodiversitylibrary.org/page/42478846,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1991,"California Malacozoological Society.       ",v.34 (1991),English,Page 128
https://www.biodiversitylibrary.org/page/42478847,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1991,"California Malacozoological Society.       ",v.34 (1991),English,Page 129
https://www.biodiversitylibrary.org/page/42478848,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1991,"California Malacozoological Society.       ",v.34 (1991),English,Page 130
https://www.biodiversitylibrary.org/page/42478851,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1991,"California Malacozoological Society.       ",v.34 (1991),English,Page 133
https://www.biodiversitylibrary.org/page/42467787,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1998,"California Malacozoological Society.       ",v.41 (1998),English,Page 289
https://www.biodiversitylibrary.org/page/42467788,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1998,"California Malacozoological Society.       ",v.41 (1998),English,Page 290
https://www.biodiversitylibrary.org/page/42467789,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1998,"California Malacozoological Society.       ",v.41 (1998),English,Page 291
https://www.biodiversitylibrary.org/page/42467790,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1998,"California Malacozoological Society.       ",v.41 (1998),English,Page 292
https://www.biodiversitylibrary.org/page/42467791,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1998,"California Malacozoological Society.       ",v.41 (1998),English,Page 293
https://www.biodiversitylibrary.org/page/42467796,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1998,"California Malacozoological Society.       ",v.41 (1998),English,
https://www.biodiversitylibrary.org/page/42467876,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1998,"California Malacozoological Society.       ",v.41 (1998),English,
