﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51675454,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.45 (1998),Spanish,Page 17
https://www.biodiversitylibrary.org/page/53650092,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2010,"Arizona State University.  Vascular Plant Herbarium.     ",v.6:no.1 (2010),English,Page 37
https://www.biodiversitylibrary.org/page/60740469,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1989,"Laboratoire de cryptogamie, Paris       ",t.10:no.3 (1989),Multiple,p. 247
https://www.biodiversitylibrary.org/page/60740472,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1989,"Laboratoire de cryptogamie, Paris       ",t.10:no.3 (1989),Multiple,p. 250
https://www.biodiversitylibrary.org/page/62009557,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1996,"New York Botanical Garden       ",v.13 (1996),English,Page 55
https://www.biodiversitylibrary.org/page/62011728,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.14 (1997),English,Page 37
https://www.biodiversitylibrary.org/page/62020180,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1999,"New York Botanical Garden       ",v.16 (1999),English,Page 124
https://www.biodiversitylibrary.org/page/62020549,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2002,"New York Botanical Garden       ",v.19 (2002),English,Page 17
https://www.biodiversitylibrary.org/page/62022673,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2005,"New York Botanical Garden       ",v.22 (2005),English,Page 64
https://www.biodiversitylibrary.org/page/59529527,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2018,"Royal Botanic Gardens (Vic.)       ",v.36 (2017-2018),,Page 76
https://www.biodiversitylibrary.org/page/63492661,,Opuscula philolichenum,Philadelphia,J. Lendemer,2020,,19,,Page 49
https://www.biodiversitylibrary.org/page/63492652,,Opuscula philolichenum,Philadelphia,J. Lendemer,2020,,19,,Page 58
https://www.biodiversitylibrary.org/page/63492648,,Opuscula philolichenum,Philadelphia,J. Lendemer,2020,,19,,Page 62
https://www.biodiversitylibrary.org/page/63492585,,Opuscula philolichenum,Philadelphia,J. Lendemer,2020,,19,,Page 125
https://www.biodiversitylibrary.org/page/63492583,,Opuscula philolichenum,Philadelphia,J. Lendemer,2020,,19,,Page 127
https://www.biodiversitylibrary.org/page/58141530,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2011,"National Herbarium of New South Wales,       ",v.13:no.3 (2011),English,Page 392
https://www.biodiversitylibrary.org/page/58141531,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2011,"National Herbarium of New South Wales,       ",v.13:no.3 (2011),English,Page 393
