﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58173727,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1988,"Museo civico di storia naturale di Milano.       ",v.129:fasc.1-4(1988),Italian,Page 487
https://www.biodiversitylibrary.org/page/58401967,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1990,"Museo civico di storia naturale di Milano.       ",v.130(1989),Italian,Page 250
https://www.biodiversitylibrary.org/page/58401969,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1990,"Museo civico di storia naturale di Milano.       ",v.130(1989),Italian,Page 252
https://www.biodiversitylibrary.org/page/54523779,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 874
https://www.biodiversitylibrary.org/page/49943082,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 196
https://www.biodiversitylibrary.org/page/51214623,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2001,"Società italiana di malacologia.       ",v.37:no.2:fasc.5-8 (2001),Italian,Page 86
https://www.biodiversitylibrary.org/page/51214630,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2001,"Società italiana di malacologia.       ",v.37:no.2:fasc.5-8 (2001),Italian,Page 93
https://www.biodiversitylibrary.org/page/59522883,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2016,"Società italiana di malacologia.       ",v.52:no.2 (2016),Italian,Page 81
https://www.biodiversitylibrary.org/page/59522884,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2016,"Società italiana di malacologia.       ",v.52:no.2 (2016),Italian,Page 82
https://www.biodiversitylibrary.org/page/59522886,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2016,"Società italiana di malacologia.       ",v.52:no.2 (2016),Italian,Page 84
https://www.biodiversitylibrary.org/page/59522887,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2016,"Società italiana di malacologia.       ",v.52:no.2 (2016),Italian,Page 85
https://www.biodiversitylibrary.org/page/59522888,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2016,"Società italiana di malacologia.       ",v.52:no.2 (2016),Italian,Page 86
https://www.biodiversitylibrary.org/page/59522890,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2016,"Società italiana di malacologia.       ",v.52:no.2 (2016),Italian,Page 88
https://www.biodiversitylibrary.org/page/44801649,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,2007,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.55-56 (2007-2009),German,Page 251
https://www.biodiversitylibrary.org/page/44801675,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,2007,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.55-56 (2007-2009),German,Page 277
https://www.biodiversitylibrary.org/page/32736115,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",v.8 (1988),Spanish,Page 25
https://www.biodiversitylibrary.org/page/32736122,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",v.8 (1988),Spanish,Page 32
https://www.biodiversitylibrary.org/page/32736123,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",v.8 (1988),Spanish,Page 33
https://www.biodiversitylibrary.org/page/32736134,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",v.8 (1988),Spanish,Page 44
https://www.biodiversitylibrary.org/page/32630630,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 31
https://www.biodiversitylibrary.org/page/42379868,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 71
https://www.biodiversitylibrary.org/page/42318754,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,1997,"Academia Canaria de Ciencias.       ",v.9 (1997),English,Page 139
https://www.biodiversitylibrary.org/page/42318755,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,1997,"Academia Canaria de Ciencias.       ",v.9 (1997),English,Page 140
https://www.biodiversitylibrary.org/page/42318757,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,1997,"Academia Canaria de Ciencias.       ",v.9 (1997),English,Page 142
https://www.biodiversitylibrary.org/page/42325410,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2000,"Academia Canaria de Ciencias.       ",v.12:no.3/4 (2000),English,Page 111
https://www.biodiversitylibrary.org/page/42501216,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1996,"California Malacozoological Society.       ",v.39 (1996),English,Page 93
https://www.biodiversitylibrary.org/page/42501217,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1996,"California Malacozoological Society.       ",v.39 (1996),English,Page 94
