﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42393313,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLVI usque ad finem anni MDCCCCLX nonnulla etiam antea edita complectens. Supplementum tertium decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 13,,Page 4
https://www.biodiversitylibrary.org/page/39980344,,John Anthony's Flora of Sutherland,,Botanical Society of Edinburgh,1976,"Anthony, John,      1891 -1972",,English,Page 83
https://www.biodiversitylibrary.org/page/51336386,Journal,The naturalist,London,"Simpkin, Marshall",1967,"West-Riding Consolidated Naturalists' Society       ",[v.92-94]=no.900-911 (1967-1969),English,Page 22
https://www.biodiversitylibrary.org/page/50375476,Journal,The naturalist,London,"Simpkin, Marshall",2007,"West-Riding Consolidated Naturalists' Society       ",v.132-133=no.1060-1067 (2007-2008),English,Page 138
https://www.biodiversitylibrary.org/page/50924485,Journal,The naturalist,London,"Simpkin, Marshall",2011,"West-Riding Consolidated Naturalists' Society       ",v.136=no.1077 (2011),English,Page 157
https://www.biodiversitylibrary.org/page/50924555,Journal,The naturalist,London,"Simpkin, Marshall",2011,"West-Riding Consolidated Naturalists' Society       ",v.136=no.1078 (2011),English,Page 217
https://www.biodiversitylibrary.org/page/49103666,Journal,Proceedings of the Botanical Society of the British Isles,London,,1960,"Botanical Society of the British Isles.       ",v.4,English,Page 4
https://www.biodiversitylibrary.org/page/49103658,Journal,Proceedings of the Botanical Society of the British Isles,London,,1960,"Botanical Society of the British Isles.       ",v.4,English,Page 12
https://www.biodiversitylibrary.org/page/48381336,Journal,Proceedings of the Botanical Society of the British Isles,London,,1963,"Botanical Society of the British Isles.       ",v.5,English,Page 247
https://www.biodiversitylibrary.org/page/48381444,Journal,Proceedings of the Botanical Society of the British Isles,London,,1963,"Botanical Society of the British Isles.       ",v.5,English,Page 349
https://www.biodiversitylibrary.org/page/48381501,Journal,Proceedings of the Botanical Society of the British Isles,London,,1963,"Botanical Society of the British Isles.       ",v.5,English,Page 406
https://www.biodiversitylibrary.org/page/47490306,Journal,Proceedings of the Botanical Society of the British Isles,London,,1960,"Botanical Society of the British Isles.       ",v.4(1960-1962),English,Page 4
https://www.biodiversitylibrary.org/page/47485978,Journal,Proceedings of the Botanical Society of the British Isles,London,,1963,"Botanical Society of the British Isles.       ",v.5(1963-1964),English,Page 349
https://www.biodiversitylibrary.org/page/45372661,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1953,"Botanical Society of the British Isles.       ",v.3 (1953-1956),English,Page 97
https://www.biodiversitylibrary.org/page/45073749,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1961,"Botanical Society of the British Isles.       ",v.5 (1961:July-1963:Nov.),English,Page 325
https://www.biodiversitylibrary.org/page/45097185,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1980,"Botanical Society of the British Isles.       ",v.13 (1980-1981),English,Page 73
https://www.biodiversitylibrary.org/page/45069741,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1982,"Botanical Society of the British Isles.       ",v.14 (1982-1983),English,Page 191
https://www.biodiversitylibrary.org/page/45098481,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1988,"Botanical Society of the British Isles.       ",v.17:pt.2 (1988:July),English,Page 137
https://www.biodiversitylibrary.org/page/45742248,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1991,"Botanical Society of the British Isles.       ",v.18 (1990-1991),English,Page 425
https://www.biodiversitylibrary.org/page/45100564,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",v.26 (2006-2007),English,Page 268
https://www.biodiversitylibrary.org/page/45098126,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,2008,"Botanical Society of the British Isles.       ",v.27 (2008-2009),English,Page 78
https://www.biodiversitylibrary.org/page/45098378,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,2008,"Botanical Society of the British Isles.       ",v.27 (2008-2009),English,Page 316
https://www.biodiversitylibrary.org/page/45098381,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,2008,"Botanical Society of the British Isles.       ",v.27 (2008-2009),English,Page 319
