﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54579263,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1885,"Société Linnéenne de Lyon.       ",n.s. t.32 (1885),French,Page 223
https://www.biodiversitylibrary.org/page/44010342,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1886,"Société Linnéenne de Lyon.       ",n.s. t.32-33 (1886-1887),French,Page 223
https://www.biodiversitylibrary.org/page/54577668,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1890,"Société Linnéenne de Lyon.       ",n.s. t.37 (1890),French,Page 114
https://www.biodiversitylibrary.org/page/54577925,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1890,"Société Linnéenne de Lyon.       ",n.s. t.37 (1890),French,Page 371
https://www.biodiversitylibrary.org/page/43976716,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1901,"Société Linnéenne de Lyon.       ",n.s. t.47-48 (1901),French,Page 23
https://www.biodiversitylibrary.org/page/43976967,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1901,"Société Linnéenne de Lyon.       ",n.s. t.47-48 (1901),French,Page 277
https://www.biodiversitylibrary.org/page/11806155,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1919,"Musée d'histoire naturelle de Marseille.       ",t. 17 (1919),French,Page 107
https://www.biodiversitylibrary.org/page/30365106,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1898,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.15-16 (1896-1898),Italian,Page 89
https://www.biodiversitylibrary.org/page/53615432,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1903,"R. Comitato geologico d'Italia.       ",v.34(1903),Italian,Page 264
https://www.biodiversitylibrary.org/page/49926038,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2008,"Società italiana di malacologia.       ",v.44;Suppl.7 (2008),Italian,Page 74
https://www.biodiversitylibrary.org/page/59518157,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2017,"Società italiana di malacologia.       ",v.53:no.1 (2017),Italian,Page 53
https://www.biodiversitylibrary.org/page/59518162,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2017,"Società italiana di malacologia.       ",v.53:no.1 (2017),Italian,Page 58
https://www.biodiversitylibrary.org/page/59518164,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2017,"Società italiana di malacologia.       ",v.53:no.1 (2017),Italian,Page 60
https://www.biodiversitylibrary.org/page/10831167,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 179
https://www.biodiversitylibrary.org/page/10831551,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 563
https://www.biodiversitylibrary.org/page/10831700,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 712
https://www.biodiversitylibrary.org/page/14766979,Book,Les cerithium et les cerithidae des mers d'Europe,Lyon,"Société d'Agriculture, Sciences et Industrie",1902,"Locard, Arnould,      1841 -1904",,French,Page 8
https://www.biodiversitylibrary.org/page/14766965,Book,Les cerithium et les cerithidae des mers d'Europe,Lyon,"Société d'Agriculture, Sciences et Industrie",1902,"Locard, Arnould,      1841 -1904",,French,Page 32
https://www.biodiversitylibrary.org/page/14766966,Book,Les cerithium et les cerithidae des mers d'Europe,Lyon,"Société d'Agriculture, Sciences et Industrie",1902,"Locard, Arnould,      1841 -1904",,French,Page 33
https://www.biodiversitylibrary.org/page/52387596,Book,Die Gattung Cerithium Lam,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1898,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.26 (1898),German,Page 88
https://www.biodiversitylibrary.org/page/52387599,Book,Die Gattung Cerithium Lam,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1898,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.26 (1898),German,Page 91
https://www.biodiversitylibrary.org/page/35333799,Journal,Giornale di scienze naturali ed economiche,"Palermo, Italy",Istituto tecnico di Palermo,1878,"Istituto tecnico di Palermo.       ",v.13 (1878),Italian,Page 98
https://www.biodiversitylibrary.org/page/39428808,Book,Histoire naturelle des principales productions de l'Europe méridionale et particulièrement de celles des environs de Nice et des Alpes Maritimes,Paris,"Chez F.-G. Levrault, libraire",1826,"Risso, A.     (Antoine), 1777 -1845",t.4 (1826) [Lacks:Pl.6],French,Page 154
https://www.biodiversitylibrary.org/page/10844995,Book,Iconographie der schalentragenden europäischen Meeresconchylien,Cassel,T. Fischer,1908,"Kobelt, Wilhelm,      1840 -1916",Bd.4 (1908),German,Page 83
https://www.biodiversitylibrary.org/page/10844999,Book,Iconographie der schalentragenden europäischen Meeresconchylien,Cassel,T. Fischer,1908,"Kobelt, Wilhelm,      1840 -1916",Bd.4 (1908),German,Page 87
https://www.biodiversitylibrary.org/page/10845000,Book,Iconographie der schalentragenden europäischen Meeresconchylien,Cassel,T. Fischer,1908,"Kobelt, Wilhelm,      1840 -1916",Bd.4 (1908),German,Page 88
https://www.biodiversitylibrary.org/page/16015963,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1878,,t.26=ser.3:t.18 (1878),French,Page 155
https://www.biodiversitylibrary.org/page/16070890,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1886,,t.34=ser.3:t.26 (1886),French,Page 18
https://www.biodiversitylibrary.org/page/25147252,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1900,,t.48=ser.4:t.2 (1900),French,Page 494
https://www.biodiversitylibrary.org/page/16289799,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1911,,t.58=ser.4:t.12 (1910-1911),French,Page 141
https://www.biodiversitylibrary.org/page/24432141,Book,"Malacozoaires, ou, Animaux mollusques",A Paris,Chez F.-G. Levrault,1828,"Blainville, H.-M. Ducrotay de     (Henri-Marie Ducrotay), 1777 -1850",,French,Page 160
https://www.biodiversitylibrary.org/page/33177533,Book,Les mollusques marins du Roussillon,Paris,J.-B. Baillière,1882,"Dautzenberg, Ph.     (Philippe), 1849 -1935",t.1=fasc.1-13 (1882-1886) [Text],French,Page 199
https://www.biodiversitylibrary.org/page/58553161,Book,Les mollusques marins du Roussillon,Paris,J.-B. Baillière,1887,"Dautzenberg, Ph.     (Philippe), 1849 -1935",t.2=fasc.14-26 (1887-1898) [Text],French,Page 770
https://www.biodiversitylibrary.org/page/13136257,Book,Les mollusques marins du Roussillon,Paris,J.-B. Baillière,1887,"Dautzenberg, Ph.     (Philippe), 1849 -1935",t.2=fasc.14-26 (1887-1898) [Text],French,Page 770
https://www.biodiversitylibrary.org/page/15608037,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1904,"Deutsche Malakozoologische Gesellschaft       ",jahrg.35-36;Index jahrg.1-36 (1903-1904),German,Page 166
https://www.biodiversitylibrary.org/page/11246223,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1890,"Società siciliana di scienze naturali.       ",anno 10 (1890-1891),Italian,Page 122
https://www.biodiversitylibrary.org/page/30511400,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1910,"Società siciliana di scienze naturali.       ",nuova serie:anno 21 (1909-1910),Italian,Page 239
https://www.biodiversitylibrary.org/page/34346228,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.26,German,Page 88
https://www.biodiversitylibrary.org/page/34346231,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.26,German,Page 91
