﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32725973,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.284 (1968),English,Page 8
https://www.biodiversitylibrary.org/page/32725934,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.284 (1968),English,Page 43
https://www.biodiversitylibrary.org/page/5478644,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,
https://www.biodiversitylibrary.org/page/5478851,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 268
https://www.biodiversitylibrary.org/page/5478871,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 31
https://www.biodiversitylibrary.org/page/2762396,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.8 (1981),English,Page 69
https://www.biodiversitylibrary.org/page/2762428,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.8 (1981),English,Page 101
https://www.biodiversitylibrary.org/page/5938570,Book,"A list of common and scientific names of fishes from the United States and Canada. Report presented at the eighty-ninth annual meeting, Clearwater, Fla., Sept. 16-18, 1959","Ann Arbor, Mich",,1960,"American Fisheries Society.  Committee on Names of Fishes.     ",no.2,English,Page 43
https://www.biodiversitylibrary.org/page/34562728,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1966,"Smithsonian Institution       ",v.78-79 (1965-1966),English,Page 60
https://www.biodiversitylibrary.org/page/51096882,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1929,"New York Zoological Society.       ",v.12-13 (1929-1934),English,Page 6
https://www.biodiversitylibrary.org/page/51097044,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1933,"New York Zoological Society.       ",v.12-13 (1929-1934),English,Page 134
https://www.biodiversitylibrary.org/page/51097065,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1933,"New York Zoological Society.       ",v.12-13 (1929-1934),English,Page 155
https://www.biodiversitylibrary.org/page/51124188,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1958,"New York Zoological Society.       ",v.43 (1958),English,Page 133
https://www.biodiversitylibrary.org/page/51124228,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1958,"New York Zoological Society.       ",v.43 (1958),English,Page 161
