﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49822225,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 457
https://www.biodiversitylibrary.org/page/38684171,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 314
https://www.biodiversitylibrary.org/page/31171507,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 270
https://www.biodiversitylibrary.org/page/62602700,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2022,"National Herbarium of New South Wales,       ",vol.22 (2022),English,Page 21
https://www.biodiversitylibrary.org/page/13192071,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1997,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.83 no.1 (1997),English,Page 1
https://www.biodiversitylibrary.org/page/13192072,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1997,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.83 no.1 (1997),English,Page 2
https://www.biodiversitylibrary.org/page/13192073,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1997,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.83 no.1 (1997),English,Page 3
https://www.biodiversitylibrary.org/page/13074540,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1997,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.83 no.6 (1997),English,Page 392
https://www.biodiversitylibrary.org/page/60341349,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2017,,"2017, no. 1-84",English,Page 1
https://www.biodiversitylibrary.org/page/60341351,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2017,,"2017, no. 1-84",English,Page 3
https://www.biodiversitylibrary.org/page/60341354,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2017,,"2017, no. 1-84",English,Page 6
https://www.biodiversitylibrary.org/page/60341355,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2017,,"2017, no. 1-84",English,Page 7
https://www.biodiversitylibrary.org/page/60341363,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2017,,"2017, no. 1-84",English,Page 15
