﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/331590,Journal,Bulletin de la Société botanique de France,Paris,La Société,1912,"Centre national de la recherche scientifique (France)       ",v.59 (1912),French,Page 763
https://www.biodiversitylibrary.org/page/32017673,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1918,"Société botanique de Genève.       ","ser. 2, v. 10-12 (1918-20)",French,Page 148
https://www.biodiversitylibrary.org/page/5033365,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1909,"Muséum national d'histoire naturelle (France)       ",t.15 (1909),French,Page 490
https://www.biodiversitylibrary.org/page/5033368,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1909,"Muséum national d'histoire naturelle (France)       ",t.15 (1909),French,Page 493
https://www.biodiversitylibrary.org/page/42959630,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1909,"Muséum national d'histoire naturelle (France)       ",t.15 (1909),French,Page 490
https://www.biodiversitylibrary.org/page/5736119,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.1 (1913),German,Page 836
https://www.biodiversitylibrary.org/page/62718142,Book,Khawa karpo : Tibetan traditional knowledge and biodiversity conservation,"St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 155
https://www.biodiversitylibrary.org/page/30822328,Journal,"Notes from the Royal Botanic Garden, Edinburgh",Edinburgh,H. M. Stationery Off,1912,"Royal Botanic Garden, Edinburgh.       ",v. 5 1909-12,English,Page 117
https://www.biodiversitylibrary.org/page/31507828,Journal,"Notes from the Royal Botanic Garden, Edinburgh",Edinburgh,H. M. Stationery Off,1912-1913,"Royal Botanic Garden, Edinburgh.       ",v. 7 1912-13,English,Page 18
https://www.biodiversitylibrary.org/page/231148,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1910-1911,,v.9 (1910-1911),German,Page 42
https://www.biodiversitylibrary.org/page/231150,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1910-1911,,v.9 (1910-1911),German,Page 44
https://www.biodiversitylibrary.org/page/36685883,,yun nan zhi wu zhi,,ke xue chu ban she,1997,"Wu, Zhengyi.       ",8,Chinese,Page 179
https://www.biodiversitylibrary.org/page/36685884,,yun nan zhi wu zhi,,ke xue chu ban she,1997,"Wu, Zhengyi.       ",8,Chinese,Page 180
