﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14107627,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 846
https://www.biodiversitylibrary.org/page/13050193,Book,The Arthrostraca of Connecticut,Hartford,State Geological and Natural History Survey,1916,"Kunkel, B. W.     (Beverly Waugh), 1881 -1969",no.26 (1918),English,Page 43
https://www.biodiversitylibrary.org/page/37345228,Book,The Arthrostraca of Connecticut,Hartford,Printed for the State Geological and Natural History Society,1918,"Kunkel, B. W.     (Beverly Waugh), 1881 -1969",no.26 (1918),English,
https://www.biodiversitylibrary.org/page/37345229,Book,The Arthrostraca of Connecticut,Hartford,Printed for the State Geological and Natural History Society,1918,"Kunkel, B. W.     (Beverly Waugh), 1881 -1969",no.26 (1918),English,
https://www.biodiversitylibrary.org/page/63542759,Journal,Bulletin,,National Museum of Canada,1962,"National Museum of Canada.       ",v.183 (1962),,Page 51
https://www.biodiversitylibrary.org/page/25135117,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1905,"United States.  Bureau of Fisheries.     ",v.24 (1904),English,Page VI
https://www.biodiversitylibrary.org/page/25135719,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1905,"United States.  Bureau of Fisheries.     ",v.24 (1904),English,Page 483
https://www.biodiversitylibrary.org/page/25135799,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1905,"United States.  Bureau of Fisheries.     ",v.24 (1904),English,Page 537
https://www.biodiversitylibrary.org/page/14183168,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 251
https://www.biodiversitylibrary.org/page/50611050,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/50611079,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/18873204,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1931,"Ingolf (Cruiser)       ",v.3C:pt.8 (1923-1935),English,Page 194
https://www.biodiversitylibrary.org/page/4642379,Book,Fauna of New England,Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 59
https://www.biodiversitylibrary.org/page/2960092,Book,Gammarini del golfo di Napoli : Monografia,Berlin,R. Friedländer & Sohn,1893,"Della Valle, Antonio,      1850 -1935",no.20:text (1893),Italian,Page 640
https://www.biodiversitylibrary.org/page/7189742,Book,Gammarini del golfo di Napoli : Monografia,Berlin,R. Friedländer & Sohn,1893,"Della Valle, Antonio,      1850 -1935",no.20:plates (1893),Italian,
https://www.biodiversitylibrary.org/page/57907339,Book,Gammarini del golfo di Napoli : Monografia,Berlin,R. Friedländer & Sohn,1893,"Della Valle, Antonio,      1850 -1935",no.20:plates (1893),Italian,
https://www.biodiversitylibrary.org/page/11112815,Book,Grønlands krebsdyr og pycnogonider (conspectus crustaceorum et pycnogonidorum groenlandiae),Kjøbenhavn,B. Lunos,1913,"Stephensen, K.     (Knud), 1882 -1947",,Danish,Page 139
https://www.biodiversitylibrary.org/page/11113095,Book,Grønlands krebsdyr og pycnogonider (conspectus crustaceorum et pycnogonidorum groenlandiae),Kjøbenhavn,B. Lunos,1913,"Stephensen, K.     (Knud), 1882 -1947",,Danish,Page 419
