﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26191075,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 206
https://www.biodiversitylibrary.org/page/26191078,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 209
https://www.biodiversitylibrary.org/page/5500027,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1913,"Station biologique d'Overmeire.       ",t. 6 (1913),French,Page 6
https://www.biodiversitylibrary.org/page/5499828,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1913,"Station biologique d'Overmeire.       ",t. 6 (1913),French,Page 223
https://www.biodiversitylibrary.org/page/7779907,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti",Venezia,Il Istituto,1847,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.1:t.6-7,Italian,Page 251
https://www.biodiversitylibrary.org/page/12143017,Journal,Atti della Reale Accademia delle scienze di Torino,Torino,L'Accademia,1918,"Reale accademia delle scienze di Torino       ",v.54 (1918-1919),Italian,Page 490
https://www.biodiversitylibrary.org/page/52051045,Book,Crociera del Corsaro alle isole Madera e Canarie del capitano Enrico D'Albertis. Alghe,Genova,Tip. de R. Istituto sordo-muti,1884,"Piccone, Antonio,      1844 -1901",,Italian,Page 17
https://www.biodiversitylibrary.org/page/1116623,Book,A dictionary of the flowering plants and ferns,Cambridge,The University Press,1919,"Willis, J. C.     (John Christopher), 1868 -1958",,English,Page 144
https://www.biodiversitylibrary.org/page/28717260,Book,Enumeration des algues marines de Bastia (Corse),Paris,F. Savy,1874,"Debeaux, Jean Odon,      1826 -1910",,French,Page 45
https://www.biodiversitylibrary.org/page/41761843,Book,Die Meersalgen der Inseln Sizilien und Pantellaria,Berlin,W. Weber,1873,"Langenbach, Gustav,      1831 -1873",,German,Page 9
https://www.biodiversitylibrary.org/page/12461129,Journal,Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg,Paris,J. B. Baillière,1892,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.28=ser.3:t.8 (1892),French,Page 208
https://www.biodiversitylibrary.org/page/1241465,Book,Phycologia mediterranea,Varese,Antica tip. ferri di Maj e Malnati,1883,"Ardissone, Francesco,      1837 -1910",pt.2a,Italian,Page 233
https://www.biodiversitylibrary.org/page/25273989,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1907,"Migula, W.     (Walter), 1863 -1938",Bd.6 (1907),German,Page 848
https://www.biodiversitylibrary.org/page/1993788,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Botany v.1=pt.1-3 (1885),English,Page 127
https://www.biodiversitylibrary.org/page/59879205,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1929,"Muséum national d'histoire naturelle (France)       ",t.4:no.1-no.4 (1929),French,p. 46
https://www.biodiversitylibrary.org/page/59877605,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1937,"Muséum national d'histoire naturelle (France)       ",t.9:no.3-no.4 (1937),French,p. 204
https://www.biodiversitylibrary.org/page/41911331,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.10 (1981),English,
https://www.biodiversitylibrary.org/page/41911360,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.10 (1981),English,Page 26
https://www.biodiversitylibrary.org/page/39823550,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 403
https://www.biodiversitylibrary.org/page/5216299,Book,"Tabulae phycologicae; oder, Abbildungen der tange",Nordhausen,Gedruckt auf kosten des verfassers (in commission bei W. Köhne),1845,"Kützing, Friedrich Traugott,      1807 -1893",Bd.4,German,
https://www.biodiversitylibrary.org/page/5216288,Book,"Tabulae phycologicae; oder, Abbildungen der tange",Nordhausen,Gedruckt auf kosten des verfassers (in commission bei W. Köhne),1845,"Kützing, Friedrich Traugott,      1807 -1893",Bd.4,German,Page 5
https://www.biodiversitylibrary.org/page/53300302,Book,Venezia e le sue lagune,Venezia,Antonelli,1847,"Correr, Giovanni,   conte.    ",v.2 pt.1,Italian,Page 108
