﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6587555,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.1 (1863-1869),English,Page 21
https://www.biodiversitylibrary.org/page/905385,Book,Grundzüge der Zoologie. Zum gebrauche an universitäten und höheren lehranstalten sowie zum selbststudium,Marburg und Leipzig,N.G. Elwert,1872,"Claus, Carl,      1835 -1899",,German,Page 242
https://www.biodiversitylibrary.org/page/36278128,Journal,Monatsberichte der Königlichen Preussische Akademie des Wissenschaften zu Berlin,Berlin,Königliche Akademie der Wissenschaften,1880,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1880,German,Page 871
https://www.biodiversitylibrary.org/page/13380282,Book,Notes on Radiata in the museum of Yale College,New Haven,"Tuttle, Morehouse & Taylor",1871,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 308
https://www.biodiversitylibrary.org/page/13380283,Book,Notes on Radiata in the museum of Yale College,New Haven,"Tuttle, Morehouse & Taylor",1871,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 309
https://www.biodiversitylibrary.org/page/13380305,Book,Notes on Radiata in the museum of Yale College,New Haven,"Tuttle, Morehouse & Taylor",1871,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 331
https://www.biodiversitylibrary.org/page/13380306,Book,Notes on Radiata in the museum of Yale College,New Haven,"Tuttle, Morehouse & Taylor",1871,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 332
https://www.biodiversitylibrary.org/page/13380307,Book,Notes on Radiata in the museum of Yale College,New Haven,"Tuttle, Morehouse & Taylor",1871,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 333
https://www.biodiversitylibrary.org/page/13380350,Book,Notes on Radiata in the museum of Yale College,New Haven,"Tuttle, Morehouse & Taylor",1871,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 376
https://www.biodiversitylibrary.org/page/13380559,Book,Notes on Radiata in the museum of Yale College,New Haven,"Tuttle, Morehouse & Taylor",1871,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 585
https://www.biodiversitylibrary.org/page/32111830,Journal,Proceedings and transactions of the Nova Scotian Institute of Natural Science,Halifax,Nova Scotian Institute of Natural Science,1870,"Nova Scotian Institute of Natural Science.       ",v.3 1870-1874,English,Page 426
https://www.biodiversitylibrary.org/page/51297840,Journal,The Record of zoological literature,London,J. van Voorst,1867,,v.4 (1867),English,Page 651
https://www.biodiversitylibrary.org/page/27729551,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1866,"Connecticut Academy of Arts and Sciences.       ",v.1 (1866-1871),English,Page 290
https://www.biodiversitylibrary.org/page/13465325,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1867,"Connecticut Academy of Arts and Sciences.       ",v.1 (1866-1871),English,Page 308
https://www.biodiversitylibrary.org/page/13465348,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1867,"Connecticut Academy of Arts and Sciences.       ",v.1 (1866-1871),English,Page 331
https://www.biodiversitylibrary.org/page/13465349,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1867,"Connecticut Academy of Arts and Sciences.       ",v.1 (1866-1871),English,Page 332
https://www.biodiversitylibrary.org/page/13465350,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1867,"Connecticut Academy of Arts and Sciences.       ",v.1 (1866-1871),English,Page 333
https://www.biodiversitylibrary.org/page/13465393,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1866,"Connecticut Academy of Arts and Sciences.       ",v.1 (1866-1871),English,Page 376
