﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716527,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 195
https://www.biodiversitylibrary.org/page/31244945,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1917,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 246
https://www.biodiversitylibrary.org/page/27147006,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 38
https://www.biodiversitylibrary.org/page/57484073,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",21,Portugese,Page 37
https://www.biodiversitylibrary.org/page/7517025,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2920
https://www.biodiversitylibrary.org/page/3126413,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1970,"U.S. Fish and Wildlife Service       ",v.68 (1970-1971),English,Page 406
https://www.biodiversitylibrary.org/page/32979339,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 715
https://www.biodiversitylibrary.org/page/2131580,Book,"The freshwater fishes of British Guiana, including a study of the ecological grouping of species and the relation of the fauna of the plateau to that of the lowlands",Pittsburgh,Carnegie Institute,1912,"Eigenmann, Carl H.,      1863 -1927",,English,Page 461
https://www.biodiversitylibrary.org/page/3685017,Book,"The freshwater fishes of British Guiana, including a study of the ecological grouping of species and the relation of the fauna of the plateau to that of the lowlands",Pittsburgh,Carnegie Institute,1912,"Eigenmann, Carl H.,      1863 -1927",,English,Page 461
https://www.biodiversitylibrary.org/page/3685183,Book,"The freshwater fishes of British Guiana, including a study of the ecological grouping of species and the relation of the fauna of the plateau to that of the lowlands",Pittsburgh,Carnegie Institute,1912,"Eigenmann, Carl H.,      1863 -1927",,English,Page 557
https://www.biodiversitylibrary.org/page/2131854,Book,"The freshwater fishes of British Guiana, including a study of the ecological grouping of species and the relation of the fauna of the plateau to that of the lowlands",Pittsburgh,Carnegie Institute,1912,"Eigenmann, Carl H.,      1863 -1927",,English,Page 557
https://www.biodiversitylibrary.org/page/7776631,Book,"Historia fisica, politica y natural de la isla de Cuba",Paris,A. Bertrand,1843,"Sagra, Ramón de la,      1798 -1871",t.4 (1843),Spanish,Page 225
https://www.biodiversitylibrary.org/page/26453838,Journal,Isis von Oken,Jena,Expedition der Isis,1827,"Oken, Lorenz,      1779 -1851",Bd.20 (1827),German,Page 1009
https://www.biodiversitylibrary.org/page/7752935,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1912,"Carnegie Institute.  Board of Trustees.     ",v.5 (1910-1912),English,Page 461
https://www.biodiversitylibrary.org/page/7753031,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1912,"Carnegie Institute.  Board of Trustees.     ",v.5 (1910-1912),English,Page 557
https://www.biodiversitylibrary.org/page/23079158,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 715
https://www.biodiversitylibrary.org/page/23048697,Book,Pamphlets on forestry. Fish and game,,,1900,,3,English,Page 2920
https://www.biodiversitylibrary.org/page/7601066,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 352
https://www.biodiversitylibrary.org/page/7601067,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 353
https://www.biodiversitylibrary.org/page/7601115,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 361
https://www.biodiversitylibrary.org/page/30951499,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1899,"Zoological Society of London.       ",1899,English,Page 466
https://www.biodiversitylibrary.org/page/31572428,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1899,"Zoological Society of London.       ",1899,English,Page 474
https://www.biodiversitylibrary.org/page/15168039,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 320
https://www.biodiversitylibrary.org/page/10801286,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 320
https://www.biodiversitylibrary.org/page/11188075,Journal,Revista do Museu Paulista,São Paulo,Museu Paulista,1900,"Museu Paulista       ",v. 4 (1900),Portugese,Page 575
