﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34917571,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1984,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84:suppl. (1984),Italian,Page 86
https://www.biodiversitylibrary.org/page/34917779,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1984,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84:suppl. (1984),Italian,Page 294
https://www.biodiversitylibrary.org/page/9210066,Journal,Bulletin de la Société entomologique de France,Paris,La Société,1896,"Société entomologique de France.       ",1896,French,Page 76
https://www.biodiversitylibrary.org/page/47412088,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1988,"Société Linnéenne de Bordeaux.       ",t.16 (1988),French,
https://www.biodiversitylibrary.org/page/47412095,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1988,"Société Linnéenne de Bordeaux.       ",t.16 (1988),French,
https://www.biodiversitylibrary.org/page/55107698,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.39 (1967),French,p. 162
https://www.biodiversitylibrary.org/page/14389213,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc",London,L. Reeve & co,1889,"Donisthorpe, Horace St. John Kelly       ",v.3 (1889),English,Page 377
https://www.biodiversitylibrary.org/page/32937671,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc",London,L. Reeve & co,1889,"Donisthorpe, Horace St. John Kelly       ",v.3 (1889),English,Page 375
https://www.biodiversitylibrary.org/page/22446102,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc",London,L. Reeve & co,1889,"Donisthorpe, Horace St. John Kelly       ",v.3 (1889),English,Page 377
https://www.biodiversitylibrary.org/page/29716710,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc",London,L. Reeve & co,1913,"Donisthorpe, Horace St. John Kelly       ",v.6 (1913),English,Page 137
https://www.biodiversitylibrary.org/page/36676433,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1889,"Naturalistes de la région lyonnaise (Society)       ",années 4-7 (1888-1891),French,Page 67
https://www.biodiversitylibrary.org/page/36676518,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1890,"Naturalistes de la région lyonnaise (Society)       ",années 4-7 (1888-1891),French,Page 150
https://www.biodiversitylibrary.org/page/52093755,Journal,Entomologische berichten,Amsterdam,,1917,"Nederlandse Entomologische Vereniging       ",d.5 (1917-1921),Multiple,Page 305
https://www.biodiversitylibrary.org/page/58142582,Journal,Entomologische berichten,Amsterdam,,1994,"Nederlandse Entomologische Vereniging       ",d.54 (1994),Multiple,Page 62
https://www.biodiversitylibrary.org/page/30980386,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1903,"Internationaler Entomologischer Verein.       ",Jahrg.17 (1903-1904),German,
https://www.biodiversitylibrary.org/page/9016245,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1909,,v.45=no.536-547=ser.2:v.20 (1909),English,Page 76
https://www.biodiversitylibrary.org/page/24585326,Book,A guide to the natural history of the Isle of Wight : a series of contributions by specialists relating to the various branches of natural history and kindred subjects,"Newport, Isle of Wight",The County Press,1909,"Morey, Frank,      1858 -1925",,English,Page 358
https://www.biodiversitylibrary.org/page/9333146,Book,Histoire naturelle des coléoptères de France,Paris,Maison,1872,"Mulsant, Martial Étienne,      1797 -1880",[v.25] Improsternés. Uncifères. Diversicornes. Spinipèdes (1872),French,Page 33
https://www.biodiversitylibrary.org/page/56480939,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,2002,"Lincolnshire Naturalists' Union.       ","v.25,no.4(2002)",English,Page 216
https://www.biodiversitylibrary.org/page/56480941,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,2002,"Lincolnshire Naturalists' Union.       ","v.25,no.4(2002)",English,Page 218
https://www.biodiversitylibrary.org/page/56480942,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,2002,"Lincolnshire Naturalists' Union.       ","v.25,no.4(2002)",English,Page 219
https://www.biodiversitylibrary.org/page/56480943,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,2002,"Lincolnshire Naturalists' Union.       ","v.25,no.4(2002)",English,Page 220
https://www.biodiversitylibrary.org/page/28983034,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1942,"Münchner Entomologische Gesellschaft.       ",[Bd.]32 (1942),German,Page 301
https://www.biodiversitylibrary.org/page/29929943,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1951,"Münchner Entomologische Gesellschaft.       ",[Bd.]41-43 (1951-1953),German,Page 36
https://www.biodiversitylibrary.org/page/28991961,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1979,"Münchner Entomologische Gesellschaft.       ",Bd.69-71 (1979-1981),German,Page 36
https://www.biodiversitylibrary.org/page/29136009,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1982,"Münchner Entomologische Gesellschaft.       ",Bd.72-74 (1982-1984),German,Page 3
https://www.biodiversitylibrary.org/page/29136007,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1982,"Münchner Entomologische Gesellschaft.       ",Bd.72-74 (1982-1984),German,Page 5
https://www.biodiversitylibrary.org/page/29136006,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1982,"Münchner Entomologische Gesellschaft.       ",Bd.72-74 (1982-1984),German,Page 6
https://www.biodiversitylibrary.org/page/29136005,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1982,"Münchner Entomologische Gesellschaft.       ",Bd.72-74 (1982-1984),German,Page 7
https://www.biodiversitylibrary.org/page/12591710,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1890,"Molisch, Hans,      1856 -1937",v.27 1890,German,
https://www.biodiversitylibrary.org/page/28994474,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1979,"Münchner Entomologische Gesellschaft.       ",v. 28-30 1979-81,German,Page 43
https://www.biodiversitylibrary.org/page/28754035,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1982,"Münchner Entomologische Gesellschaft.       ",v. 31-33 1982-84,German,Page 40
https://www.biodiversitylibrary.org/page/28754330,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1982,"Münchner Entomologische Gesellschaft.       ",v. 31-33 1982-84,German,Page 75
https://www.biodiversitylibrary.org/page/29969631,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1997,"Münchner Entomologische Gesellschaft.       ",v.46:no.3/4 (1997),German,Page 80
https://www.biodiversitylibrary.org/page/29014100,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,2001,"Münchner Entomologische Gesellschaft.       ",v. 49-51 2000-02,German,Page 118
https://www.biodiversitylibrary.org/page/29868757,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,2003,"Münchner Entomologische Gesellschaft.       ",v.52:no.3/4 (2003),German,Page 78
https://www.biodiversitylibrary.org/page/46621179,Journal,Nature in Avon,[Bristol],Bristol Naturalists' Society,1991,"Bristol Naturalists' Society (Bristol, England)       ",v.49-50;52-53 (1991-1995),English,Page 19
https://www.biodiversitylibrary.org/page/46703885,Journal,Nature in Avon,[Bristol],Bristol Naturalists' Society,1996,"Bristol Naturalists' Society (Bristol, England)       ",v.56 (1996),English,Page 104
https://www.biodiversitylibrary.org/page/43863015,Journal,Pamietnik Fizyjograficzny,Warsaw,Druk K. Kowalewskiego,1914,,t. 22 (1914),Polish,
https://www.biodiversitylibrary.org/page/12371095,Journal,Revue mensuelle de la Société entomologique namuroise,Bruxelles,Société entomologique namuroise,1913,"Société entomologique namuroise.       ",12th-13th (1912-1913),French,Page 131
https://www.biodiversitylibrary.org/page/41313757,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1988,"Muséum d'histoire naturelle de Genève.       ",t.95:fasc.3-4 (1988),French,Pages 1130
https://www.biodiversitylibrary.org/page/35644287,Journal,Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra,Budapest,Magyar Entomologiai Társaság,1897,"Magyar Entomologiai Társaság.       ",kot.4:fuzet.10 (1897:Dec.),Hungarian,Page 214
https://www.biodiversitylibrary.org/page/52067528,Journal,Scottish Naturalist,"Kilbarchan, Renfrewshire",Scottish Natural History Library,1987,"Scottish Natural History Library.       ",v.99 pt.1 (1987),English,Page 41
https://www.biodiversitylibrary.org/page/33055988,Journal,Societas entomologica,Stuttgart [etc.],A. Kernan [etc.],1914,"International Entomological Society.       ",Jahrg.28-29 (1913-1914),German,Page 71
https://www.biodiversitylibrary.org/page/33600306,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1999,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.588 (1999),German,Page 18
https://www.biodiversitylibrary.org/page/52797156,Book,Die Tierwelt Schlesiens,Jena,G. Fischer,1921,"Pax, Ferdinand,      1885 -1964",,German,Page 274
https://www.biodiversitylibrary.org/page/52797220,Book,Die Tierwelt Schlesiens,Jena,G. Fischer,1921,"Pax, Ferdinand,      1885 -1964",,German,Page 338
https://www.biodiversitylibrary.org/page/10860357,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1912,"Nederlandse Entomologische Vereniging       ",d.55 (1912),Multiple,Page 243
https://www.biodiversitylibrary.org/page/28030304,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1935,"Nederlandse Entomologische Vereniging       ",d.78 (1935),Multiple,Page 280
https://www.biodiversitylibrary.org/page/28030389,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1935,"Nederlandse Entomologische Vereniging       ",d.78 (1935),Multiple,Page 365
https://www.biodiversitylibrary.org/page/42879192,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1909,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.59 (1909),German,Page 461
https://www.biodiversitylibrary.org/page/42879200,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1909,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.59 (1909),German,Page 469
https://www.biodiversitylibrary.org/page/13251489,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1909,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.59 (1909),German,Page 469
