﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7062296,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 301
https://www.biodiversitylibrary.org/page/15722896,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1871,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 219
https://www.biodiversitylibrary.org/page/38686302,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 201
https://www.biodiversitylibrary.org/page/12044407,Book,The Gorgonacea of the Siboga expedition,Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",v. 3-8,English,Page 16
https://www.biodiversitylibrary.org/page/19759055,Book,The Gorgonacea of the Siboga expedition,Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",13:1-5,English,Page 16
https://www.biodiversitylibrary.org/page/2174552,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1919,"Royal Microscopical Society (Great Britain)       ",1919,English,Page 358
https://www.biodiversitylibrary.org/page/57351398,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1958,"Muséum national d'histoire naturelle (France)       ",t.16:no.2 (1958),French,p. 44
https://www.biodiversitylibrary.org/page/36097349,Journal,Monatsberichte der Königlichen Preussische Akademie des Wissenschaften zu Berlin,Berlin,Königliche Akademie der Wissenschaften,1878,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1878,German,Page 654
https://www.biodiversitylibrary.org/page/13380390,Book,Notes on Radiata in the museum of Yale College,New Haven,"Tuttle, Morehouse & Taylor",1871,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 416
https://www.biodiversitylibrary.org/page/13380391,Book,Notes on Radiata in the museum of Yale College,New Haven,"Tuttle, Morehouse & Taylor",1871,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 417
https://www.biodiversitylibrary.org/page/13380530,Book,Notes on Radiata in the museum of Yale College,New Haven,"Tuttle, Morehouse & Taylor",1871,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 556
https://www.biodiversitylibrary.org/page/13380535,Book,Notes on Radiata in the museum of Yale College,New Haven,"Tuttle, Morehouse & Taylor",1871,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 561
https://www.biodiversitylibrary.org/page/13380538,Book,Notes on Radiata in the museum of Yale College,New Haven,"Tuttle, Morehouse & Taylor",1871,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 564
