﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8013273,Journal,Anales de historia natural,Madrid,Imprenta Real por P.J. Pereyra,1801,,v. 4 1801,Spanish,Page 325
https://www.biodiversitylibrary.org/page/11781107,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1887,"Anatomische Gesellschaft.       ",jahrg. 2 (1887),English,Page 123
https://www.biodiversitylibrary.org/page/11781690,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1887,"Anatomische Gesellschaft.       ",jahrg. 2 (1887),English,Page 706
https://www.biodiversitylibrary.org/page/10716594,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 262
https://www.biodiversitylibrary.org/page/6369060,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 337
https://www.biodiversitylibrary.org/page/41843385,Journal,Bergens Museums aarbok,Bergen,The Museum,1911,"Bergens Museum.       ",1911,Norwegian,No.6 Page 9
https://www.biodiversitylibrary.org/page/41843390,Journal,Bergens Museums aarbok,Bergen,The Museum,1911,"Bergens Museum.       ",1911,Norwegian,No.6 Page 14
https://www.biodiversitylibrary.org/page/41843391,Journal,Bergens Museums aarbok,Bergen,The Museum,1911,"Bergens Museum.       ",1911,Norwegian,No.6 Page 15
https://www.biodiversitylibrary.org/page/37617010,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v.1 (1916),English,
https://www.biodiversitylibrary.org/page/12215738,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 253
https://www.biodiversitylibrary.org/page/30690494,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 253
https://www.biodiversitylibrary.org/page/13723969,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1899,"Kungl. Svenska vetenskapsakademien.       ","Bd. 24, afd. 4 (1899)",Swedish,Page 29
