﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2915847,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1922,"Royal Botanical Gardens, Peradeniya.       ",v.7 (1919-1922),English,Page 327
https://www.biodiversitylibrary.org/page/48301002,Journal,Grevillea,London,Williams and Norgate,1888-1889,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.17 (1888-1889),English,Page 43
https://www.biodiversitylibrary.org/page/474657,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1889,,v.28 (1889),,Page 74
https://www.biodiversitylibrary.org/page/2051909,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.1 (1888),German,Page 293
https://www.biodiversitylibrary.org/page/2041217,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.2 (1888),German,Page 549
https://www.biodiversitylibrary.org/page/10450861,Journal,Le Naturaliste : journal des échanges et des nouvelles,Paris,Bureaux à Paris,1889,"Deyrolle, Émile,      1838 -1917",sér.2:v.3:no.44-67:année 11 (1889),French,Page 40
https://www.biodiversitylibrary.org/page/4326256,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1892,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.10 (1892),Latin,Page 731
https://www.biodiversitylibrary.org/page/4301092,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1898,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.13: Index (1898),Latin,Page 225
https://www.biodiversitylibrary.org/page/15227400,Journal,Transactions of the British Mycological Society,London,Cambridge University Press,1921,"British Mycological Society.       ",v.7 (1922),English,Page 21
https://www.biodiversitylibrary.org/page/15227479,Journal,Transactions of the British Mycological Society,London,Cambridge University Press,1921,"British Mycological Society.       ",v.7 (1922),English,Page 96
https://www.biodiversitylibrary.org/page/15227492,Journal,Transactions of the British Mycological Society,London,Cambridge University Press,1921,"British Mycological Society.       ",v.7 (1922),English,Page 109
https://www.biodiversitylibrary.org/page/15227502,Journal,Transactions of the British Mycological Society,London,Cambridge University Press,1921,"British Mycological Society.       ",v.7 (1922),English,Page 119
https://www.biodiversitylibrary.org/page/15227542,Journal,Transactions of the British Mycological Society,London,Cambridge University Press,1922,"British Mycological Society.       ",v.7 (1922),English,Page 155
https://www.biodiversitylibrary.org/page/15227546,Journal,Transactions of the British Mycological Society,London,Cambridge University Press,1922,"British Mycological Society.       ",v.7 (1922),English,Page 159
