﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28144900,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1837,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1837) [Plates],English,Page xiv
https://www.biodiversitylibrary.org/page/34696455,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1833,"Gray, John Edward      1800 -1875","v.13 (Annelida, Crustacea, and Arachnida) (1833)",English,Page 537
https://www.biodiversitylibrary.org/page/13396188,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1838,"Audouin, Jean Victor,      1797 -1841",ser.2:t.10 (1838),French,Page 166
https://www.biodiversitylibrary.org/page/29145329,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1860,"Audouin, Jean Victor,      1797 -1841",ser.4:t.14 (1860),French,Page 200
https://www.biodiversitylibrary.org/page/29145412,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1860,"Audouin, Jean Victor,      1797 -1841",ser.4:t.14 (1860),French,Page 281
https://www.biodiversitylibrary.org/page/33155636,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1875,"Audouin, Jean Victor,      1797 -1841",ser.6:t.2 (1875),French,Page 67
https://www.biodiversitylibrary.org/page/33155698,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1875,"Audouin, Jean Victor,      1797 -1841",ser.6:t.2 (1875),French,Page 129
https://www.biodiversitylibrary.org/page/34162625,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.4 (1906),French,Page 213
https://www.biodiversitylibrary.org/page/7991534,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1900,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.40 (1899-1901),Italian,Page 251
https://www.biodiversitylibrary.org/page/7991777,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1900,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.40 (1899-1901),Italian,Page 494
