﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1320669,Book,A catalog of recent Mollusca from all parts of the world,"St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 139
https://www.biodiversitylibrary.org/page/1320679,Book,A catalog of recent Mollusca from all parts of the world,"St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 151
https://www.biodiversitylibrary.org/page/31654497,Journal,Journal of conchology,London,D. Bogue,1915,"Conchological Society of Great Britain and Ireland.       ",v.14 (1913-1915),English,Page 359
https://www.biodiversitylibrary.org/page/16000509,Book,"The Linnæan system of conchology : describing the orders, genera, and species of shells arranged into divisions and families : with a view to facilitate the student's attainment of the science",London,"Printed for and sold by the author, and Longman, Hurst, Rees, Orme, and Brown",1823,"Mawe, John,      1764 -1829",,English,Page 47
https://www.biodiversitylibrary.org/page/40462688,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2001,"Queensland Museum.       ",v.46:pt.2 (2001),English,Page 587
https://www.biodiversitylibrary.org/page/40462729,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2001,"Queensland Museum.       ",v.46:pt.2 (2001),English,Page 628
https://www.biodiversitylibrary.org/page/54298010,Journal,Pacific science,Honolulu,University Press of Hawaii,1963,"University of Hawaii.       ",v.17 (1963),English,Page 75
https://www.biodiversitylibrary.org/page/54298012,Journal,Pacific science,Honolulu,University Press of Hawaii,1963,"University of Hawaii.       ",v.17 (1963),English,Page 77
https://www.biodiversitylibrary.org/page/54298013,Journal,Pacific science,Honolulu,University Press of Hawaii,1963,"University of Hawaii.       ",v.17 (1963),English,Page 78
https://www.biodiversitylibrary.org/page/54298018,Journal,Pacific science,Honolulu,University Press of Hawaii,1963,"University of Hawaii.       ",v.17 (1963),English,Page 83
https://www.biodiversitylibrary.org/page/54298019,Journal,Pacific science,Honolulu,University Press of Hawaii,1963,"University of Hawaii.       ",v.17 (1963),English,Page 84
https://www.biodiversitylibrary.org/page/54298021,Journal,Pacific science,Honolulu,University Press of Hawaii,1963,"University of Hawaii.       ",v.17 (1963),English,Page 86
https://www.biodiversitylibrary.org/page/35066815,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1923,"Linnean Society of New South Wales.       ",v.48=no.190-194 (1923-1924),English,Page 302
https://www.biodiversitylibrary.org/page/35067353,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1924,"Linnean Society of New South Wales.       ",v.48=no.190-194 (1923-1924),English,Page lxxx
https://www.biodiversitylibrary.org/page/29801450,Journal,Proceedings of the South London Entomological & Natural History Society,London [Eng],South London Entomological and Natural history Society,1901,"South London Entomological and Natural History Society       ",1901-1906,English,Page 103
https://www.biodiversitylibrary.org/page/49513805,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1939,"British Museum (Natural History)       ",v.5(1935-1950),English,
