﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7398462,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 454
https://www.biodiversitylibrary.org/page/192502,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 300
https://www.biodiversitylibrary.org/page/42828563,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 300
https://www.biodiversitylibrary.org/page/5151849,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 300
https://www.biodiversitylibrary.org/page/769090,Book,"Catalogue des plantes de Yun-nan,avec renvoi aux diagnoses originales, observations et descriptions d'espèces nouvelles",Le Mans,,1915-1917,"Léveillé, H.     (Hector), 1863 -1918",,French,Page 273
https://www.biodiversitylibrary.org/page/385138,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 524
https://www.biodiversitylibrary.org/page/18704281,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 399
https://www.biodiversitylibrary.org/page/38243856,Book,The flora of British India,London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,
https://www.biodiversitylibrary.org/page/42415167,Book,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1981 and the end of 1985 with some omissions from earlier years. Supplement eighteen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 18,English,Page 298
https://www.biodiversitylibrary.org/page/42364635,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXI usque ad finem anni MDCCCCXV complectens. Supplementum quintum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 5,,Page 243
https://www.biodiversitylibrary.org/page/52935788,Journal,The Indian forest records,Delhi [etc.],Manager of Publications,1908,"Forest Research Institute (Dehra Dun, India)       ",v.1 (1908-1910),English,Page 15
https://www.biodiversitylibrary.org/page/52935814,Journal,The Indian forest records,Delhi [etc.],Manager of Publications,1908,"Forest Research Institute (Dehra Dun, India)       ",v.1 (1908-1910),English,Page 41
