﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7781658,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1972,"Brigham Young University.       ",v.16 (1972),English,"Figs. 105-106, Page 80"
https://www.biodiversitylibrary.org/page/28059733,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1957,"Ottawa Field-Naturalists' Club       ",v.71 (1957),English,Page 62
https://www.biodiversitylibrary.org/page/28059894,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1957,"Ottawa Field-Naturalists' Club       ",v.71 (1957),English,Page 219
https://www.biodiversitylibrary.org/page/10902198,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 105
https://www.biodiversitylibrary.org/page/8112817,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1979,"Brigham Young University.       ",v.39 (1979),English,Page 342
https://www.biodiversitylibrary.org/page/8905945,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 55
https://www.biodiversitylibrary.org/page/7934175,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 83
https://www.biodiversitylibrary.org/page/59960994,Book,Ivan M. Johnston's Studies in the Boraginaceae,"St. Louis, Mo",Missouri Botanical Garden Press,2005,"Miller, James Stuart,      1953 -",v. 101 2005,English,Page 85
https://www.biodiversitylibrary.org/page/47864100,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1955,"California Botanical Society.       ",v.13:no.1-8 (1955:Jan.-1956:Oct.),English,Page 71
https://www.biodiversitylibrary.org/page/47815561,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2007,"California Botanical Society.       ",v.53-54:no.1-4 (2006:Jan.-2007:Oct.),English,Page 323
https://www.biodiversitylibrary.org/page/19610726,Book,Montana wetlands management study,"Denver, Colo",Bureau of Reclamation,1992,"United States.  Bureau of Reclamation.     ",1992 V. 1,English,Page 40474
https://www.biodiversitylibrary.org/page/18717590,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 97 (1931),German,Page 164
https://www.biodiversitylibrary.org/page/18717594,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 97 (1931),German,Page 168
https://www.biodiversitylibrary.org/page/18717595,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 97 (1931),German,Page 169
https://www.biodiversitylibrary.org/page/18717596,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 97 (1931),German,Page 170
https://www.biodiversitylibrary.org/page/18717597,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 97 (1931),German,Page 171
https://www.biodiversitylibrary.org/page/18717598,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 97 (1931),German,Page 172
https://www.biodiversitylibrary.org/page/18717601,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 97 (1931),German,Page 175
https://www.biodiversitylibrary.org/page/18717602,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 97 (1931),German,Page 176
https://www.biodiversitylibrary.org/page/18717603,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 97 (1931),German,Page 177
https://www.biodiversitylibrary.org/page/18717605,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 97 (1931),German,Page 179
https://www.biodiversitylibrary.org/page/46747383,Book,Principal range plants of the central and southern Rocky Mountains : names and symbols,"Fort Collins, Colo","Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1976,"Nickerson, Mona F.       ",no.20,English,Page 68
https://www.biodiversitylibrary.org/page/51979600,Journal,Report,"Victoria, B.C",Printed by W.H. Cullin,1940,"British Columbia Provincial Museum.       ",1940,English,Page 12
https://www.biodiversitylibrary.org/page/616828,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1946,"Robinson, Benjamin Lincoln,      1864 -1935",v.48 (1946),,Page xi
https://www.biodiversitylibrary.org/page/56718295,Book,"Studies in the Boraginaceae. IX, 1. The Allocarya section of Plagiobothrys in the western United States","Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1932,"Johnston, I. M.     (Ivan Murray),  ",No.3,English,Page 41
https://www.biodiversitylibrary.org/page/46666335,Book,Vascular plants of the Black Hills of South Dakota and adjacent Wyoming,"Fort Collins, Colo","Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1971,"Thilenius, John F.       ",no.71,English,Page 32
