﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31650622,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1975,"Sociedad de Biología de Concepción.       ",t. 49-50 1975-76,Spanish,
https://www.biodiversitylibrary.org/page/31650631,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1975,"Sociedad de Biología de Concepción.       ",t. 49-50 1975-76,Spanish,Page 5
https://www.biodiversitylibrary.org/page/31650730,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1975,"Sociedad de Biología de Concepción.       ",t. 49-50 1975-76,Spanish,Page 100
https://www.biodiversitylibrary.org/page/31650731,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1975,"Sociedad de Biología de Concepción.       ",t. 49-50 1975-76,Spanish,Page 101
https://www.biodiversitylibrary.org/page/31650735,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1976,"Sociedad de Biología de Concepción.       ",t. 49-50 1975-76,Spanish,Page 105
https://www.biodiversitylibrary.org/page/31650736,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1976,"Sociedad de Biología de Concepción.       ",t. 49-50 1975-76,Spanish,Page 106
https://www.biodiversitylibrary.org/page/31668678,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 51 1977-81,Spanish,Page 89
https://www.biodiversitylibrary.org/page/50401090,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",2000,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.25 (2000),English,Page 121
https://www.biodiversitylibrary.org/page/31058361,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1995,"Universidad de Concepción.  Instituto Central de Biología.     ",v.59:no.1 (1995),Spanish,Page 80
https://www.biodiversitylibrary.org/page/31058375,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1995,"Universidad de Concepción.  Instituto Central de Biología.     ",v.59:no.1 (1995),Spanish,Page 94
