﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14900874,Journal,Allgemeine Gartenzeitung,Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 347
https://www.biodiversitylibrary.org/page/42925733,Journal,Allgemeine Gartenzeitung,Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 221
https://www.biodiversitylibrary.org/page/42927229,Journal,Allgemeine Gartenzeitung,Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 279
https://www.biodiversitylibrary.org/page/7434957,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 647
https://www.biodiversitylibrary.org/page/47162902,Journal,Berliner allgemeine Gartenzeitung,,,1857,,v.25 (1857),German,Page 209
https://www.biodiversitylibrary.org/page/47163118,Journal,Berliner allgemeine Gartenzeitung,,,1857,,v.25 (1857),German,Page 421
https://www.biodiversitylibrary.org/page/3241891,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1921,"Société royale de botanique de Belgique.       ","t. 50, Index t. 26-49 (1921)",French,Page 414
https://www.biodiversitylibrary.org/page/4842980,Journal,Deutsches Magazin für Garten- und Blumenkunde,Stuttgart,G. Weise,1849,"Neubert, Wilhelm.       ",1849,German,Page 9
https://www.biodiversitylibrary.org/page/138095,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1904-1906,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.6",Latin,Page 467
https://www.biodiversitylibrary.org/page/15893983,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1851,,v.19 (1851),,Page 33
https://www.biodiversitylibrary.org/page/25910075,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1905,,ser.3:v.38 (1905),English,Page 411
https://www.biodiversitylibrary.org/page/7257207,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.2 (1905),German,Page 395
https://www.biodiversitylibrary.org/page/6613217,Journal,Neue allgemeine deutsche Garten- und Blumenzeitung,Hamburg,G. Heubel's Buch- und Kunsthandlung,1847,"Mettler, Rudolph.       ",v.3 (1847),German,Page 328
https://www.biodiversitylibrary.org/page/6611537,Journal,Neue allgemeine deutsche Garten- und Blumenzeitung,Hamburg,G. Heubel's Buch- und Kunsthandlung,1849,"Mettler, Rudolph.       ",v.5 (1849),German,Page 385
https://www.biodiversitylibrary.org/page/28703469,Journal,Notizblatt des Botanischen Gartens und Museums zu Berlin-Dahlem,Berlin-Dahlem,Botanisches Museum,1917,"Botanischer Garten und Museum (Berlin, Germany)       ",bd.7 (1917-1921),German,Page 474
https://www.biodiversitylibrary.org/page/43382189,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1904,,v.12 (1904),English,Page 364
https://www.biodiversitylibrary.org/page/48337070,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1849,"Paxton, Joseph,   Sir,   1803 -1865",v.16 (1849),English,Page 316
https://www.biodiversitylibrary.org/page/48337137,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1849,"Paxton, Joseph,   Sir,   1803 -1865",v.16 (1849),English,Page 375
https://www.biodiversitylibrary.org/page/48343052,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1849,"Paxton, Joseph,   Sir,   1803 -1865",v.16 (1849),English,Page 316
https://www.biodiversitylibrary.org/page/48343119,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1849,"Paxton, Joseph,   Sir,   1803 -1865",v.16 (1849),English,Page 375
https://www.biodiversitylibrary.org/page/15448583,Book,A practical treatise on the cultivation of orchidaceous plants : with remarks on their geographical distribution and a select catalogue of the best kinds in cultivation,London,Groombridge,1845,"Henshall, John.       ",,English,Page 117
