﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085799,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 440
https://www.biodiversitylibrary.org/page/36218415,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1834,,ser.2:t.2 (1834),French,Page 333
https://www.biodiversitylibrary.org/page/27995540,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1995,"Missouri Botanical Garden.       ",v.82 (1995),,Page 172
https://www.biodiversitylibrary.org/page/9233411,Journal,Atti della Accademia Pontaniana,,,1832,"Accademia Pontaniana.       ",VOL. 1 - VOL. 2,,Page 193
https://www.biodiversitylibrary.org/page/14151230,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1896,"Kungl. Svenska vetenskapsakademien.       ","Bd.  21, afd. 3 (1896)",Swedish,Page 57
https://www.biodiversitylibrary.org/page/2124989,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.88 (1901),German,Page 49
https://www.biodiversitylibrary.org/page/2125789,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.101 (1906),German,Page 74
https://www.biodiversitylibrary.org/page/13413951,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1905,"Torrey Botanical Club.       ",v.32 (1905),English,Page 540
https://www.biodiversitylibrary.org/page/13414113,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1905,"Torrey Botanical Club.       ",v.32 (1905),English,Page 681
https://www.biodiversitylibrary.org/page/22280551,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1984,"California.  Division of Fish and Game.     ",v.70:no.4 (1984),English,Page 243
https://www.biodiversitylibrary.org/page/47154226,Book,The care of natural monuments with special reference to Great Britain and Germany,Cambridge [England],University Press,1909,"Conwentz, Hugo,      1855 -1922",1909,English,Page 14
https://www.biodiversitylibrary.org/page/11456747,Book,Comptes rendus sténographiques,Paris,Imprimerie Nationale,1880,"France.  Ministère de l'agriculture et du commerce.     ",,French,Page 135
https://www.biodiversitylibrary.org/page/5249366,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1904,"New York Botanical Garden       ",v.3 (1904-1906),English,Page 540
https://www.biodiversitylibrary.org/page/7368755,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 181
