﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6325890,Journal,Annals of the Natal Museum,London,Adlard & Son,1914,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 3 (1919),Afrikaans,Page 2
https://www.biodiversitylibrary.org/page/6326703,Journal,Annals of the Natal Museum,London,Adlard & Son,1914,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 3 (1919),Afrikaans,Page 715
https://www.biodiversitylibrary.org/page/22598877,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:6,English,Page 1590
https://www.biodiversitylibrary.org/page/41686215,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",1917,"Royal Society of New South Wales       ",v.51 (1917),English,Page 58
https://www.biodiversitylibrary.org/page/15860208,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1901,,t.49=ser.4:t.3 (1901),French,Page 51
https://www.biodiversitylibrary.org/page/27393427,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1909,,t.57=ser.4:t.11 (1909),French,Page 266
https://www.biodiversitylibrary.org/page/16100253,Journal,The Journal of malacology,London,Dulau & Co,1900,,v.4-7 (1895-1900),English,Page 183
https://www.biodiversitylibrary.org/page/8520835,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1934,"American Malacologists, Inc.       ",v.48 (1934-1935),English,Page 4
https://www.biodiversitylibrary.org/page/6599680,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1900,"Linnean Society of New South Wales.       ",v.25=no.97-100 (1900-1901),English,Page 91
https://www.biodiversitylibrary.org/page/39830242,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1908,"Linnean Society of New South Wales.       ",v.33=no.129-132 (1908-1909) [incomplete],English,Page xvi
https://www.biodiversitylibrary.org/page/39830740,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1908,"Linnean Society of New South Wales.       ",v.33=no.129-132 (1908-1909) [incomplete],English,Page 486
https://www.biodiversitylibrary.org/page/35095200,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1924,"Linnean Society of New South Wales.       ",v.49=no.195-199 (1924-1925) [Incomplete],English,Page 183
https://www.biodiversitylibrary.org/page/35095263,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1924,"Linnean Society of New South Wales.       ",v.49=no.195-199 (1924-1925) [Incomplete],English,Page 246
https://www.biodiversitylibrary.org/page/35095692,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1925,"Linnean Society of New South Wales.       ",v.49=no.195-199 (1924-1925) [Incomplete],English,Page lxxvii
https://www.biodiversitylibrary.org/page/8504627,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1906,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 18 (1905-1906),English,Page 60
https://www.biodiversitylibrary.org/page/8094389,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1911,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 24 (1911-1912),English,Page 198
https://www.biodiversitylibrary.org/page/40996619,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1951,"South Australian Museum       ",v.9 (1948-1951),English,Page 384
https://www.biodiversitylibrary.org/page/40996629,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1951,"South Australian Museum       ",v.9 (1948-1951),English,Page 394
https://www.biodiversitylibrary.org/page/61239935,Book,"South Australian molluscs : a collection of papers bound together, cloth, ink notations & corrections throughout, picture adhered to upper endpaper, 1895-1918",[Adelaide],[Royal Society of South Australia],1908,"Royal Society of South Australia       ",,English,Page 176
https://www.biodiversitylibrary.org/page/42129219,Journal,The South Australian Naturalist,"Adelaide, S. Aust",The Society,1931,"Field Naturalists' Society of South Australia       ",v.12:no.1-4 (1930-1931),,Page 48
https://www.biodiversitylibrary.org/page/42914496,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1907,"Royal Society of South Australia       ",v.31-32 (1907-1908),English,Page 342
https://www.biodiversitylibrary.org/page/42914592,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1907,"Royal Society of South Australia       ",v.31-32 (1907-1908),English,Page 428
https://www.biodiversitylibrary.org/page/36107122,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1901,"Royal Society of South Australia       ",Index:v.25-44 (1901-1920),English,Page 159
https://www.biodiversitylibrary.org/page/9727520,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1909,"Field Naturalists' Club of Victoria.       ",v.26 (1909-1910),English,Page 19
https://www.biodiversitylibrary.org/page/53117566,Journal,The Zoological record,London,J.V. Voorst,1900,"Zoological Society of London.       ",v.37 (1900),English,Page 74
