﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55113720,Book,Abbreviated guide to pronunciation and etymology of scientific names for North American land mammals north of Mexico,"Lubbock, Tex",Texas Tech University Press,1993,"Christiansen, Peder G.       ",no.154 (1993),English,Page 2
https://www.biodiversitylibrary.org/page/52460521,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1986,"Carnegie Museum       ",v.55 (1986:May-Dec.),English,Page 126
https://www.biodiversitylibrary.org/page/52460527,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1986,"Carnegie Museum       ",v.55 (1986:May-Dec.),English,Page 132
https://www.biodiversitylibrary.org/page/52454547,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1993,"Carnegie Museum       ",v.62 (1993:Feb.-Nov.),English,Page 209
https://www.biodiversitylibrary.org/page/52454548,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1993,"Carnegie Museum       ",v.62 (1993:Feb.-Nov.),English,Page 210
https://www.biodiversitylibrary.org/page/55052943,Book,Annotated checklist of land mammals of El Salvador,"Lubbock, Tex",Texas Tech University Press,1991,"Baker, Robert J.       ",no.139 (1991),English,Page 7
https://www.biodiversitylibrary.org/page/7941073,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1903,"Smithsonian Institution       ",1903 [Includes Report USNM],English,Page 161
https://www.biodiversitylibrary.org/page/58254569,Book,"Baseline surveys for mammals in the Henry Mountains, Utah : annual report","[Hanksville, Utah]","[U.S. Department of the Interior, Bureau of Land Management, Henry Mountain Resource Area]",1996,"United States.  National Park Service.     ",,English,Page 4
https://www.biodiversitylibrary.org/page/55011564,Book,The bats of Argentina,"Lubbock, TX, USA",Museum of Texas Tech University,1999,"Braun, Janet K.       ",no.42 (1999),English,
https://www.biodiversitylibrary.org/page/55011726,Book,The bats of Argentina,"Lubbock, TX, USA",Museum of Texas Tech University,1999,"Braun, Janet K.       ",no.42 (1999),English,Page 160
https://www.biodiversitylibrary.org/page/55011728,Book,The bats of Argentina,"Lubbock, TX, USA",Museum of Texas Tech University,1999,"Braun, Janet K.       ",no.42 (1999),English,Page 162
https://www.biodiversitylibrary.org/page/55011744,Book,The bats of Argentina,"Lubbock, TX, USA",Museum of Texas Tech University,1999,"Braun, Janet K.       ",no.42 (1999),English,Page 178
https://www.biodiversitylibrary.org/page/55011746,Book,The bats of Argentina,"Lubbock, TX, USA",Museum of Texas Tech University,1999,"Braun, Janet K.       ",no.42 (1999),English,Page 180
https://www.biodiversitylibrary.org/page/55011747,Book,The bats of Argentina,"Lubbock, TX, USA",Museum of Texas Tech University,1999,"Braun, Janet K.       ",no.42 (1999),English,Page 181
https://www.biodiversitylibrary.org/page/55011750,Book,The bats of Argentina,"Lubbock, TX, USA",Museum of Texas Tech University,1999,"Braun, Janet K.       ",no.42 (1999),English,Page 184
https://www.biodiversitylibrary.org/page/55011753,Book,The bats of Argentina,"Lubbock, TX, USA",Museum of Texas Tech University,1999,"Braun, Janet K.       ",no.42 (1999),English,Page 187
https://www.biodiversitylibrary.org/page/55011757,Book,The bats of Argentina,"Lubbock, TX, USA",Museum of Texas Tech University,1999,"Braun, Janet K.       ",no.42 (1999),English,Page 191
https://www.biodiversitylibrary.org/page/55011761,Book,The bats of Argentina,"Lubbock, TX, USA",Museum of Texas Tech University,1999,"Braun, Janet K.       ",no.42 (1999),English,Page 195
https://www.biodiversitylibrary.org/page/55011797,Book,The bats of Argentina,"Lubbock, TX, USA",Museum of Texas Tech University,1999,"Braun, Janet K.       ",no.42 (1999),English,Page 231
https://www.biodiversitylibrary.org/page/55011814,Book,The bats of Argentina,"Lubbock, TX, USA",Museum of Texas Tech University,1999,"Braun, Janet K.       ",no.42 (1999),English,Page 248
https://www.biodiversitylibrary.org/page/62307455,Book,Bats of Bolivia : an annotated checklist,"New York, N.Y",American Museum of Natural History,1982,"Anderson, Sydney,      1927 -2018",no. 2750,English,Page 11
https://www.biodiversitylibrary.org/page/55007578,Book,Bats of Jamaica,"[Lubbock, TX]",[Natural Science Research Laboratory at the Museum of Texas Tech University],2005,"Genoways, Hugh H.       ",no.48 (2005),English,Page 112
https://www.biodiversitylibrary.org/page/55007607,Book,Bats of Jamaica,"[Lubbock, TX]",[Natural Science Research Laboratory at the Museum of Texas Tech University],2005,"Genoways, Hugh H.       ",no.48 (2005),English,Page 141
https://www.biodiversitylibrary.org/page/55007609,Book,Bats of Jamaica,"[Lubbock, TX]",[Natural Science Research Laboratory at the Museum of Texas Tech University],2005,"Genoways, Hugh H.       ",no.48 (2005),English,Page 143
https://www.biodiversitylibrary.org/page/55113492,Book,"Bats of Mohave County, Arizona : Populations and movements","Lubbock, TX",Museum of Texas Tech University,1996,"Cockrum, E. Lendell       ",no.157 (1996),English,Page 10
https://www.biodiversitylibrary.org/page/55113447,Book,"Bats of Mohave County, Arizona : Populations and movements","Lubbock, TX",Museum of Texas Tech University,1996,"Cockrum, E. Lendell       ",no.157 (1996),English,Page 58
https://www.biodiversitylibrary.org/page/51112452,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.57 (1907),English,Page 253
https://www.biodiversitylibrary.org/page/51112467,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.57 (1907),English,Page 268
