﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33706797,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 414
https://www.biodiversitylibrary.org/page/8110536,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",2,Latin,Page 471
https://www.biodiversitylibrary.org/page/3385706,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1911,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.9 (1911),Italian,Page 186
https://www.biodiversitylibrary.org/page/12350125,Book,"Asie Mineure : description physique, statistique et archéologique de cette contrée",Paris,Gide,1860,"Chikhachev, P. A.     (Petr Aleksandrovich), 1808 -1890",v.1,French,Page 120
https://www.biodiversitylibrary.org/page/33609301,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 203
https://www.biodiversitylibrary.org/page/42832400,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 203
https://www.biodiversitylibrary.org/page/4989603,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1908,,Bd.16 (1908),German,Page 327
https://www.biodiversitylibrary.org/page/2229993,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1873,"Just, Johann Leopold,      1841 -1891",Jahrg. 1 (1873),German,Page 671
https://www.biodiversitylibrary.org/page/39644884,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1799,"Willdenow, Karl Ludwig,      1765 -1812",t.2,Latin,
https://www.biodiversitylibrary.org/page/49499654,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 1007
https://www.biodiversitylibrary.org/page/37530021,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/34934621,Journal,Contributions from the Botanical Laboratory and the Morris Arboretum of the University of Pennsylvania,Philadelphia,[s.n,1934,"University of Pennsylvania.  Botanical Laboratory.     ",12,English,
https://www.biodiversitylibrary.org/page/34934622,Journal,Contributions from the Botanical Laboratory and the Morris Arboretum of the University of Pennsylvania,Philadelphia,[s.n,1934,"University of Pennsylvania.  Botanical Laboratory.     ",12,English,
https://www.biodiversitylibrary.org/page/45780170,Book,Delectus seminum horti botanici Universitatis Camertinae,Camerino,"Orto Botanico ""Carmela Contini""",1931,"Università di Camerino.  Orto Botanico ""Carmela Contini"".       ","1905-1909, 1913, 1915, 1921, 1931",Undetermined,
https://www.biodiversitylibrary.org/page/44571402,,e la han zhong zhi zhi wu ming chen (shi yong ben ),,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 206
https://www.biodiversitylibrary.org/page/33316225,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1804,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5 (1804),French,Page 587
https://www.biodiversitylibrary.org/page/10534810,Book,"Enumeratio plantarum anno 1890 in Caucaso lectarum : additis nonnullis speciebus a claris viris H. Lojka, G. Radde, N. Seidlitz et fratr. Brotherus in eadem ditione lectis",Petropoli,Typ. Imp. akademii nauk,1900,"Sommier, Stefano,      1848 -1922",,French,Page 149
https://www.biodiversitylibrary.org/page/61999669,Book,"Experimenta de nonnullorum ranunculorum venenata qualitate, horum externo et interno usu",Viennae Austriae,Ex officina Krausiana,1766,"Krapf, Karl von       ",,Latin,Page 51
https://www.biodiversitylibrary.org/page/30255402,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.10 (1971),English,
https://www.biodiversitylibrary.org/page/30255494,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.10 (1971),English,Page 116
https://www.biodiversitylibrary.org/page/18113160,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",2,Latin,Page 708
https://www.biodiversitylibrary.org/page/22501298,Book,Grundzüge der Pflanzenverbreitung in den Kaukasusländern von der unteren Wolga über den Manytsch-Scheider bis zur Scheitelfläche Hocharmeniens,Leipzig,W. Engelmann,1899,"Radde, Gustav,      1831 -1903",,German,Page 472
https://www.biodiversitylibrary.org/page/10538226,Book,Incrementa florae phaenogamae Rossicae,Petropoli,[s.l.],1882,"Trautvetter, Ernst Rudolph von,      1809 -1889",fasc.1-4,Latin,Page 263
https://www.biodiversitylibrary.org/page/42403503,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 970
https://www.biodiversitylibrary.org/page/63589412,Book,"Index Rafinesquianus : the plant names published by C. S. Rafinesque with reductions, and a consideration of his methods, objectives, and attainments","Jamaica Plain, Mass",Arnold Arboretum of Harvard University,1949,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1949,English,Page 137
