﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34921019,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1961,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.72-73 (1961-1963),Italian,Page 363
https://www.biodiversitylibrary.org/page/13215710,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 360
https://www.biodiversitylibrary.org/page/13215714,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 364
https://www.biodiversitylibrary.org/page/13715663,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.1-2 (1858),German,Page 371
https://www.biodiversitylibrary.org/page/15002949,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 565
https://www.biodiversitylibrary.org/page/14442433,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 267
https://www.biodiversitylibrary.org/page/10176634,Book,Australian Hymenoptera Chalcidoidea,Brisbane,Queensland Museum,1915,"Girault, Alexandre Arsène,      1884 -",suppl.2:1-3;suppl.:4-6;7-14 (1915),English,no.7 Page 122
https://www.biodiversitylibrary.org/page/5366197,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1918,"Sociedad Española de Historia Natural.       ",t.18 (1918),Spanish,Page 238
https://www.biodiversitylibrary.org/page/1817765,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1918,"Sociedad Española de Historia Natural.       ",t.18 (1918),Spanish,Page 238
https://www.biodiversitylibrary.org/page/7880390,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 63
https://www.biodiversitylibrary.org/page/7880488,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 161
https://www.biodiversitylibrary.org/page/8244019,Journal,Bulletin de la Société entomologique de France,Paris,La Société,1917,"Société entomologique de France.       ",1917,French,Page 155
https://www.biodiversitylibrary.org/page/10916883,Journal,Bulletin of entomological research,Farnham Royal,Commonwealth Agricultural Bureaux,1917,"Commonwealth Institute of Entomology.       ",v.7 (1916-1917),English,Page 250
https://www.biodiversitylibrary.org/page/10916953,Journal,Bulletin of entomological research,Farnham Royal,Commonwealth Agricultural Bureaux,1917,"Commonwealth Institute of Entomology.       ",v.7 (1916-1917),English,Page 314
https://www.biodiversitylibrary.org/page/10916955,Journal,Bulletin of entomological research,Farnham Royal,Commonwealth Agricultural Bureaux,1917,"Commonwealth Institute of Entomology.       ",v.7 (1916-1917),English,Page 316
https://www.biodiversitylibrary.org/page/10916956,Journal,Bulletin of entomological research,Farnham Royal,Commonwealth Agricultural Bureaux,1917,"Commonwealth Institute of Entomology.       ",v.7 (1916-1917),English,Page 317
https://www.biodiversitylibrary.org/page/10917078,Journal,Bulletin of entomological research,Farnham Royal,Commonwealth Agricultural Bureaux,1917,"Commonwealth Institute of Entomology.       ",v.7 (1916-1917),English,Page 425
https://www.biodiversitylibrary.org/page/2288573,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 152
