﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6321532,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1878,,Jahrg.44:Bd.2 (1878),German,Page 190
https://www.biodiversitylibrary.org/page/49946591,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1982,"Società italiana di malacologia.       ",v.18;Suppl.:v.18 (1982),Italian,Page 65
https://www.biodiversitylibrary.org/page/49946594,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1982,"Società italiana di malacologia.       ",v.18;Suppl.:v.18 (1982),Italian,Page 68
https://www.biodiversitylibrary.org/page/46320651,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1976,"Delaware Museum of Natural History.       ",v.3=no.17 (1976),English,Page 281
https://www.biodiversitylibrary.org/page/16016110,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1878,,t.26=ser.3:t.18 (1878),French,Page 298
https://www.biodiversitylibrary.org/page/31867868,Journal,Journal of conchology,London,D. Bogue,1879,"Conchological Society of Great Britain and Ireland.       ",v.3 (1880-1882),English,Page 95
https://www.biodiversitylibrary.org/page/13093853,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1971,"Institute of Malacology.       ",v.11 (1971),Multiple,Page 330
https://www.biodiversitylibrary.org/page/13093857,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1971,"Institute of Malacology.       ",v.11 (1971),Multiple,Page 334
https://www.biodiversitylibrary.org/page/13109871,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1973,"Institute of Malacology.       ",v.12 (1973),Multiple,Page 310
https://www.biodiversitylibrary.org/page/35683712,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1899,,v.4:pt.1-8 (1899-1904),English,Page 371
https://www.biodiversitylibrary.org/page/38951247,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1962,"National Museum of Victoria       ",no.25 (1962),,Page 193
https://www.biodiversitylibrary.org/page/60797536,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 843
https://www.biodiversitylibrary.org/page/60797903,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1194
https://www.biodiversitylibrary.org/page/30977648,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1877,"Deutsche Malakozoologische Gesellschaft       ",jahrg.9 (1877),German,Page 99
https://www.biodiversitylibrary.org/page/62471342,Book,"National Museum, Victoria, Marine Invertebrate Registers",[Melbourne],National Museum of Victoria,1871-2002,"Museums Victoria       ","Marine Invertebrates, vol. 7 (1871-2002) [NMV F82641 - F91434]",English,
https://www.biodiversitylibrary.org/page/8515375,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1969,"American Malacologists, Inc.       ",v.83 (1969-1970),English,Page 103
