﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16336617,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1880,,ser.5:v.5=no.25-30 (1880),English,Page 462
https://www.biodiversitylibrary.org/page/13715755,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.1-2 (1858),German,Page 463
https://www.biodiversitylibrary.org/page/50234681,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",1873,"Bleeker, P.     (Pieter), 1819 -1878",T.7 (1873-1876),French,Page 23
https://www.biodiversitylibrary.org/page/50408931,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",1878,"Bleeker, P.     (Pieter), 1819 -1878",T.8,French,Page 60
https://www.biodiversitylibrary.org/page/25903304,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1874,,ser.3:v.23 (1898),English,Page 288
https://www.biodiversitylibrary.org/page/4702419,Book,Handwörterbuch der Zoologie,Stuttgart,F. Enke,1887,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",,German,Page 292
https://www.biodiversitylibrary.org/page/10529787,Book,Recherches sur les crustacés de l'Inde archipélagique / par P. Bleeker,Batavia,Lange,1857,"Bleeker, P.     (Pieter), 1819 -1878",,French,Page 21
https://www.biodiversitylibrary.org/page/10529799,Book,Recherches sur les crustacés de l'Inde archipélagique / par P. Bleeker,Batavia,Lange,1857,"Bleeker, P.     (Pieter), 1819 -1878",,French,Page 33
https://www.biodiversitylibrary.org/page/10529800,Book,Recherches sur les crustacés de l'Inde archipélagique / par P. Bleeker,Batavia,Lange,1857,"Bleeker, P.     (Pieter), 1819 -1878",,French,Page 34
https://www.biodiversitylibrary.org/page/59911785,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2014,"Australian Museum       ",v.66:no.4 (2014:May),English,Page 234
https://www.biodiversitylibrary.org/page/59911784,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2014,"Australian Museum       ",v.66:no.4 (2014:May),English,Page 235
https://www.biodiversitylibrary.org/page/13673377,Book,Révision des espèces insulindiennes de la famille des Chétodontoides / par P. Bleeker,Amsterdam,C.G. Van Der Post,1877,"Bleeker, P.     (Pieter), 1819 -1878",,French,Page 124
https://www.biodiversitylibrary.org/page/10887005,Book,Symbolæ ad monographiam Cymotharum Crustaceorum Isopodum familiæ,Hauniæ,Typis H. H. Thiele,1879-1884,"Meinert, Fr.     (Frederik), 1833 -1912",no.1-4 (1879-1884),Latin,Page 293
https://www.biodiversitylibrary.org/page/26303879,Journal,Verhandelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,C. G. van der Post,1874,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.14 (1874),Dutch,Page 8
https://www.biodiversitylibrary.org/page/9430208,Journal,Verhandelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,C. G. van der Post,1874,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.14 (1874),Dutch,Page 8
https://www.biodiversitylibrary.org/page/26361788,Journal,Verhandelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,C. G. van der Post,1877,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.17 (1877),Dutch,Page 124
https://www.biodiversitylibrary.org/page/9433184,Journal,Verhandelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,C. G. van der Post,1877,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.17 (1877),Dutch,Page 124
https://www.biodiversitylibrary.org/page/47264047,Journal,Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië,Batavia,,1857,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.2 (1857),Dutch,Page 21
https://www.biodiversitylibrary.org/page/1877430,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1884,"Stazione zoologica di Napoli.       ",abt. 2 (1884),German,Page 59
