﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/650591,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1887,"Torrey Botanical Club.       ",v.13-14 (1886-1887),English,Page 32
https://www.biodiversitylibrary.org/page/21727833,Book,Catalogue of plants found in New Jersey,Trenton,John L. Murphy Pub. Co,1889,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 463
https://www.biodiversitylibrary.org/page/42921024,Book,Diatomées marines de France et des districts maritimes voisins,[Paris],,1897,"Péragallo, M.     (Maurice), 1853 -1931",v.1,French,
https://www.biodiversitylibrary.org/page/13451163,Book,Diatomées marines de France et des districts maritimes voisins,Grez-sur-Loing,M. J. Tempère,1897,"Péragallo, H.     (Hippolyte), 1851 -",,French,Page 446
https://www.biodiversitylibrary.org/page/54676769,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 314
https://www.biodiversitylibrary.org/page/6522353,Book,Flora europaea algarum aquae dulcis et submarinae,Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,Page 37
https://www.biodiversitylibrary.org/page/1848155,Journal,Hardwicke's science-gossip : an illustrated medium of interchange and gossip for students and lovers of nature,London,Robert Hardwicke,1869,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.5=no.49-60 (1869),English,
https://www.biodiversitylibrary.org/page/1848304,Journal,Hardwicke's science-gossip : an illustrated medium of interchange and gossip for students and lovers of nature,London,Robert Hardwicke,1869,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.5=no.49-60 (1869),English,Page 224
https://www.biodiversitylibrary.org/page/47245906,Book,"History of infusoria, including the desmidiaceae and diatomaceae, British and foreign",London,Whitaker and Co,1861,"Arlidge, J. T.      1822 -1899",1,English,Page 952
https://www.biodiversitylibrary.org/page/6507964,Book,"A history of Infusoria, including the Dismidiace and Diatomace, British and foreign",London,Whitaker and co,1861,"Archer, William,      1827 -1898",,English,Page 952
https://www.biodiversitylibrary.org/page/41720331,Book,"Index Diatomaceaearum, 1896-99","Linden, Mich",,1900,"Chase, H. H.     (Harvey Henderson), 1849 -1915",,English,
https://www.biodiversitylibrary.org/page/48320479,Journal,La notarisia : commentarium phycologicum : rivista trimestrale consacrata all studio delle alghe,Venice,,1887,"Wildeman, E. de     (Emile), 1866 -1947",v.2=no.5-8 (1887),Multiple,Page 326
https://www.biodiversitylibrary.org/page/15780634,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1893,"Smithsonian Institution       ",v.16=no.919-975 (1893),English,Page 310
https://www.biodiversitylibrary.org/page/13849869,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1861,,new ser.:v.1=[no.1-4] (1861),English,Page 13
https://www.biodiversitylibrary.org/page/4279635,Book,"Reise der o¨sterreichischen Fregatte Novara um die Erde in den Jahren 1857, 1858, 1859 unter den Befehlen des Commodore B. von Wu¨llerstorf-Urbair. Erster Band: Sporenpflanzen, Botanischer Theil",Wien,"Kaiserlich-Kniglichen Hof- und Staatsdruckerei, in Commission bei K. Gerold",1870,,,German,Page 25
https://www.biodiversitylibrary.org/page/49395201,Book,"Reise der österreichischen Fregatte Novara um die Erde in den Jahren 1857, 1858, 1859 unter den Befehlen des Commodore B. von Wüllerstorf-Urbair",Wien,Kaiserlich-Königliche Hof- und Staatsdruckerei; in Commission bei K. Gerold's Sohn,1870,"Österreichische Akademie der Wissenschaften.       ",pt.3 (1870),German,Page 25
https://www.biodiversitylibrary.org/page/46905250,Journal,The Transactions of the Microscopical Society of London,London,John Van Voorst,1859,"Microscopical Society of London.       ",new ser.:v.7-8 (1859-1860),English,Page 152
https://www.biodiversitylibrary.org/page/46905285,Journal,The Transactions of the Microscopical Society of London,London,John Van Voorst,1859,"Microscopical Society of London.       ",new ser.:v.7-8 (1859-1860),English,
https://www.biodiversitylibrary.org/page/10683475,Journal,Transactions of the Tyneside Naturalists' Field Club,Newcastle-upon-Tyne,F. & W. Dodsworth,1858,"Tyneside Naturalists' Field Club.       ",v.4 (1858-1860),English,Page 323
https://www.biodiversitylibrary.org/page/10683478,Journal,Transactions of the Tyneside Naturalists' Field Club,Newcastle-upon-Tyne,F. & W. Dodsworth,1858,"Tyneside Naturalists' Field Club.       ",v.4 (1858-1860),English,Page 326
