﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27933698,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1861,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",15.Jahr. (1861),German,Page 424
https://www.biodiversitylibrary.org/page/27933700,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1861,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",15.Jahr. (1861),German,Page 426
https://www.biodiversitylibrary.org/page/27939668,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1866,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",20.Jahr. (1866) and Index 11.-20.Jahr.,German,Page 140
https://www.biodiversitylibrary.org/page/27941921,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1869,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",22.Jahr. (1869),German,Page 125
https://www.biodiversitylibrary.org/page/27939305,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1870,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",23.Jahr. (1870),German,Page 193
https://www.biodiversitylibrary.org/page/2440156,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1857,,Jahrg.23:Bd.1-2 (1857),German,Page 162
https://www.biodiversitylibrary.org/page/7151653,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1857,,Jahrg.23:Bd.2 (1857),German,Page 162
https://www.biodiversitylibrary.org/page/7162311,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.28:Bd.2 (1862),German,Page 227
https://www.biodiversitylibrary.org/page/7062522,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 527
https://www.biodiversitylibrary.org/page/54647602,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1904,"Société d'études scientifiques d'Angers.       ",année 34 (1904),French,Page 180
