﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45941255,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1998,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 220
https://www.biodiversitylibrary.org/page/41149682,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1993,"Natural History Museum (London, England)       ",v.59-60 (1993-1994),English,Page 141
https://www.biodiversitylibrary.org/page/41149695,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1993,"Natural History Museum (London, England)       ",v.59-60 (1993-1994),English,Page 154
https://www.biodiversitylibrary.org/page/41008637,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1997,"Natural History Museum (London, England)       ",v.63:no.1 (1997:June),English,Page 56
https://www.biodiversitylibrary.org/page/41008658,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1997,"Natural History Museum (London, England)       ",v.63:no.1 (1997:June),English,Page 77
https://www.biodiversitylibrary.org/page/41008663,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1997,"Natural History Museum (London, England)       ",v.63:no.1 (1997:June),English,Page 82
https://www.biodiversitylibrary.org/page/41008664,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1997,"Natural History Museum (London, England)       ",v.63:no.1 (1997:June),English,Page 83
https://www.biodiversitylibrary.org/page/41008666,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1997,"Natural History Museum (London, England)       ",v.63:no.1 (1997:June),English,Page 85
https://www.biodiversitylibrary.org/page/49824159,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1968,"Delaware Museum of Natural History.       ",v.2=no.9-10 (1968-1969),English,Page 324
https://www.biodiversitylibrary.org/page/49824160,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1968,"Delaware Museum of Natural History.       ",v.2=no.9-10 (1968-1969),English,Page 325
https://www.biodiversitylibrary.org/page/62165802,Journal,Kanunnah : research journal of the Tasmanian Museum and Art Gallery,"Hobart, Tas",Tasmanian Museum and Art Gallery,2014,"Tasmanian Museum And Art Gallery       ",v.7 (2014),,Page 145
https://www.biodiversitylibrary.org/page/62165810,Journal,Kanunnah : research journal of the Tasmanian Museum and Art Gallery,"Hobart, Tas",Tasmanian Museum and Art Gallery,2014,"Tasmanian Museum And Art Gallery       ",v.7 (2014),,Page 153
https://www.biodiversitylibrary.org/page/62165821,Journal,Kanunnah : research journal of the Tasmanian Museum and Art Gallery,"Hobart, Tas",Tasmanian Museum and Art Gallery,2014,"Tasmanian Museum And Art Gallery       ",v.7 (2014),,Page 164
https://www.biodiversitylibrary.org/page/38951252,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1962,"National Museum of Victoria       ",no.25 (1962),,Page 198
