﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2336046,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841),English,Page 277
https://www.biodiversitylibrary.org/page/22162967,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841) [Lacks:Plate],English,Page 277
https://www.biodiversitylibrary.org/page/43393667,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841) [Lacks:Pl.VIII],English,Page 277
https://www.biodiversitylibrary.org/page/18684403,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 191
https://www.biodiversitylibrary.org/page/42850214,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 191
https://www.biodiversitylibrary.org/page/16004738,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 434
https://www.biodiversitylibrary.org/page/22251982,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 434
https://www.biodiversitylibrary.org/page/13914705,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 347
https://www.biodiversitylibrary.org/page/25256433,Journal,Archiv für biontologie,Berlin,Gesellschaft Naturforschender Freunde zu Berlin,1906,"Gesellschaft Naturforschender Freunde zu Berlin.       ",bd. 1 (1906-1907),German,Page 284
https://www.biodiversitylibrary.org/page/25256439,Journal,Archiv für biontologie,Berlin,Gesellschaft Naturforschender Freunde zu Berlin,1906,"Gesellschaft Naturforschender Freunde zu Berlin.       ",bd. 1 (1906-1907),German,Page 290
https://www.biodiversitylibrary.org/page/25256443,Journal,Archiv für biontologie,Berlin,Gesellschaft Naturforschender Freunde zu Berlin,1906,"Gesellschaft Naturforschender Freunde zu Berlin.       ",bd. 1 (1906-1907),German,Page 294
