﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20199162,Book,"The American oologists' exchange price list of North American birds' eggs, 1922","Lacon, Ill",R.M. Barnes,1922,"Bales, B. R.       ",,English,
https://www.biodiversitylibrary.org/page/39792309,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Page 923
https://www.biodiversitylibrary.org/page/27447412,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1898,"American Ornithologists' Union.       ",v.15 (1898),English,Page 225
https://www.biodiversitylibrary.org/page/27447541,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1898,"American Ornithologists' Union.       ",v.15 (1898),English,Page 354
https://www.biodiversitylibrary.org/page/15932715,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1902,"American Ornithologists' Union.       ",v.19 (1902),English,Page 324
https://www.biodiversitylibrary.org/page/15898830,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1915,"American Ornithologists' Union.       ",v.18-27:Index (1901-1910),English,Page 212
https://www.biodiversitylibrary.org/page/50819027,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 95
https://www.biodiversitylibrary.org/page/52638142,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.1 (2015),English,Page 134
https://www.biodiversitylibrary.org/page/52744429,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 3884
https://www.biodiversitylibrary.org/page/52839885,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.18 (2015),English,Page 5781
https://www.biodiversitylibrary.org/page/52867236,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6627
https://www.biodiversitylibrary.org/page/59859767,,La biodiversidad en Coahuila estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 378
https://www.biodiversitylibrary.org/page/59859768,,La biodiversidad en Coahuila estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 379
https://www.biodiversitylibrary.org/page/59859773,,La biodiversidad en Coahuila estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 384
https://www.biodiversitylibrary.org/page/59859796,,La biodiversidad en Coahuila estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 407
https://www.biodiversitylibrary.org/page/38447290,Book,Biologia centrali-americana:  Aves,[London,R.H. Porter],1879,"Godman, Frederick Du Cane,      1834 -1919",v.1 (1879-1904),English,
https://www.biodiversitylibrary.org/page/570954,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879,"Godman, Frederick Du Cane,      1834 -1919",Aves v.1 [text] (1879-1904),,Page xix
https://www.biodiversitylibrary.org/page/571368,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879,"Godman, Frederick Du Cane,      1834 -1919",Aves v.1 [text] (1879-1904),,Page 389
https://www.biodiversitylibrary.org/page/38091802,Book,"The bird book, illustrating in natural colors more than seven hundred North American birds, also several hundred photographs of their nests and eggs","Worcester, Mass",C. K. Reed,1914,"Reed, Chester A.     (Chester Albert), 1876 -1912",,English,
https://www.biodiversitylibrary.org/page/7873934,Book,The bird book : illustrating in natural colors more than seven hundred North American birds; also several hundred photographs of their nests and eggs,"Garden City, New York","Doubleday, Page & company",1915,"Reed, Chester A.     (Chester Albert), 1876 -1912",,English,Page 352
https://www.biodiversitylibrary.org/page/17995388,Book,"The bird book, illustrating in natural colors more than seven hundred North American birds, also several hundred photographs of their nests and eggs","Worcester, Mass",C. K. Reed,1914,"Reed, Chester A.     (Chester Albert), 1876 -1912",,English,Page 352
https://www.biodiversitylibrary.org/page/8801063,Journal,Bird-lore,New York,National Association of Audubon Societies,1914,"National Association of Audubon Societies for the Protection of Wild Birds and Animals.       ","16, 1914",English,Page 179
https://www.biodiversitylibrary.org/page/38342339,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1901,"Ridgway, Robert,      1850 -1929",pt.1 (1901),English,
https://www.biodiversitylibrary.org/page/38342340,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1901,"Ridgway, Robert,      1850 -1929",pt.1 (1901),English,
https://www.biodiversitylibrary.org/page/38342341,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1901,"Ridgway, Robert,      1850 -1929",pt.1 (1901),English,
https://www.biodiversitylibrary.org/page/44835564,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2011,,nr.57 (2011),German,Page 166
https://www.biodiversitylibrary.org/page/56173467,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2013,"British Ornithologists' Club.       ",vol.133:no.4(Dec 2013),English,Page 320
https://www.biodiversitylibrary.org/page/56173493,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2013,"British Ornithologists' Club.       ",vol.133:no.4(Dec 2013),English,Page 346
https://www.biodiversitylibrary.org/page/61225900,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2020,"Harvard University.  Museum of Comparative Zoology.     ",v.162:no.6 (2020),English,Page 362
https://www.biodiversitylibrary.org/page/60163844,Journal,Bulletin of the Texas Ornithological Society,College Station [etc.],Texas Ornithological Society,2018,"Texas Ornithological Society.       ",v.51:no.1-2 (2018),English,Page 52
https://www.biodiversitylibrary.org/page/7580810,Book,"The Canadian bird book : illustrating in natural colors more than seven hundred north American birds, also several hundred photographs of their nests and eggs",Toronto,Musson Book Co,1914,"Reed, Chester A.     (Chester Albert), 1876 -1912",,English,Page 352
https://www.biodiversitylibrary.org/page/51894939,Book,"The Canadian bird book : illustrating in natural colors more than seven hundred north American birds, also several hundred photographs of their nests and eggs",Toronto,Musson Book Co,1914,"Reed, Chester A.     (Chester Albert), 1876 -1912",,English,Page 352
https://www.biodiversitylibrary.org/page/41712170,Book,The Canadian bird book illustrating in natural colors more than seven hundred North American birds : also several hundred photographs of their nest and eggs,Toronto,Musson,1914,"Reed, Chester A.     (Chester Albert), 1876 -1912",,English,
https://www.biodiversitylibrary.org/page/2761127,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1938,"Field Museum of Natural History.       ",v.13:pt.11 (1938),English,Page 532
https://www.biodiversitylibrary.org/page/2761128,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1938,"Field Museum of Natural History.       ",v.13:pt.11 (1938),English,Page 533
https://www.biodiversitylibrary.org/page/2761129,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1938,"Field Museum of Natural History.       ",v.13:pt.11 (1938),English,Page 534
https://www.biodiversitylibrary.org/page/62234869,Book,"Catalogue of North American birds, skins and mounted specimens","Rochester, New York",Ward's Natural Science Establishment,,"Ward's Natural Science Establishment, inc.       ",,English,Page 31
https://www.biodiversitylibrary.org/page/8333725,Book,Catalogue of the Birds in the British Museum,London,,1888,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 12 (1888),English,Page 711
https://www.biodiversitylibrary.org/page/16807322,Book,Check-list of North American birds,New York,American ornithologists' union,1910,"American Ornithologists' Union.       ",,English,Page 271
https://www.biodiversitylibrary.org/page/18494250,Book,"Color key to North American birds, with bibliographical appendix",New York,D. Appleton & Company,1912,"Reed, Chester A.     (Chester Albert), 1876 -1912",,English,Page 221
https://www.biodiversitylibrary.org/page/7443453,Book,Color key to North American birds; with bibliographical appendix,New York,D. Appleton,1912,"Reed, Chester A.     (Chester Albert), 1876 -1912",,English,Page 221
https://www.biodiversitylibrary.org/page/53617078,Journal,The condor,"Santa Clara, Calif",Cooper Ornithological Club,1909,"Cooper Ornithological Club.       ",v.11-12 (1909-1910),English,Page 57
https://www.biodiversitylibrary.org/page/53617256,Journal,The condor,"Santa Clara, Calif",Cooper Ornithological Club,1909,"Cooper Ornithological Club.       ",v.11-12 (1909-1910),English,Page 219
https://www.biodiversitylibrary.org/page/52107794,Journal,The condor,"Santa Clara, Calif",Cooper Ornithological Club,1909,"Cooper Ornithological Club.       ",Index v.11-20 (1909-1918),English,Page 76
https://www.biodiversitylibrary.org/page/38058433,Book,A distributional list of the birds of Arizona,"Hollywood, Calif",Cooper Ornithological Club,1914,"Swarth, Harry S.     (Harry Schelwald), 1878 -1935",,English,
https://www.biodiversitylibrary.org/page/38058505,Book,A distributional list of the birds of Arizona,"Hollywood, Calif",Cooper Ornithological Club,1914,"Swarth, Harry S.     (Harry Schelwald), 1878 -1935",,English,
https://www.biodiversitylibrary.org/page/19936290,Book,A distributional list of the birds of Arizona,"Hollywood, Calif",Cooper Ornithological Club,1914,"Cooper Ornithological Society.       ",,English,Page 56
https://www.biodiversitylibrary.org/page/19936322,Book,A distributional list of the birds of Arizona,"Hollywood, Calif",Cooper Ornithological Club,1914,"Cooper Ornithological Society.       ",,English,Page 88
https://www.biodiversitylibrary.org/page/19936324,Book,A distributional list of the birds of Arizona,"Hollywood, Calif",Cooper Ornithological Club,1914,"Cooper Ornithological Society.       ",,English,Page 90
https://www.biodiversitylibrary.org/page/57700372,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 152
https://www.biodiversitylibrary.org/page/18301638,Book,Field book of birds of the southwestern United States,Boston,Houghton Mifflin Company,1925,"Burnell, Elizabeth F.       ",,English,Page 190
https://www.biodiversitylibrary.org/page/18301711,Book,Field book of birds of the southwestern United States,Boston,Houghton Mifflin Company,1925,"Burnell, Elizabeth F.       ",,English,Page 263
https://www.biodiversitylibrary.org/page/18301752,Book,Field book of birds of the southwestern United States,Boston,Houghton Mifflin Company,1925,"Burnell, Elizabeth F.       ",,English,Page 304
https://www.biodiversitylibrary.org/page/51729895,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 66
https://www.biodiversitylibrary.org/page/17541904,Book,"Handbook of birds of the western United States : including the Great Plains, Great Basin, Pacific Slope, and lower Rio Grande Valley",Boston,Houghton Mifflin,1915,"Bailey, Florence Merriam,      1863 -1948",,English,Page 352
https://www.biodiversitylibrary.org/page/17542092,Book,"Handbook of birds of the western United States : including the Great Plains, Great Basin, Pacific Slope, and lower Rio Grande Valley",Boston,Houghton Mifflin,1915,"Bailey, Florence Merriam,      1863 -1948",,English,Page 522
https://www.biodiversitylibrary.org/page/57577410,Book,"Handbook of birds of the western United States : including the Great Plains, Great Basin, Pacific Slope, and lower Rio Grande Valley",Boston,Houghton Mifflin Company,1921,"Bailey, Florence Merriam,      1863 -1948",,English,Page 352
https://www.biodiversitylibrary.org/page/57577613,Book,"Handbook of birds of the western United States : including the Great Plains, Great Basin, Pacific Slope, and lower Rio Grande Valley",Boston,Houghton Mifflin Company,1921,"Bailey, Florence Merriam,      1863 -1948",,English,Page 537
https://www.biodiversitylibrary.org/page/57569695,Book,"Handbook of birds of the western United States : including the great basin, Pacific slope, and lower Rio Grande Valley",Boston,Houghton Mifflin,1920,"Bailey, Florence Merriam,      1863 -1948",,English,Page 537
https://www.biodiversitylibrary.org/page/974947,Book,"Handbook of birds of the western United States, including the great plains, great basin, Pacific slope, and lower Rio Grande Valley",Boston,"Houghton, Mifflin and company",1902,"Bailey, Florence Merriam,      1863 -1948",,English,Page 352
https://www.biodiversitylibrary.org/page/39416190,Book,"Handbook of birds of the western United States, including the Great Plains, Great Basin, Pacific Slope, and lower Rio Grande valley",Boston and New York,Houghton Mifflin company,1908,"Bailey, Florence Merriam,      1863 -1948",,English,Page 350
https://www.biodiversitylibrary.org/page/39416192,Book,"Handbook of birds of the western United States, including the Great Plains, Great Basin, Pacific Slope, and lower Rio Grande valley",Boston and New York,Houghton Mifflin company,1908,"Bailey, Florence Merriam,      1863 -1948",,English,Page 352
https://www.biodiversitylibrary.org/page/7555821,Book,"Handbook of birds of the western United States, including the great plains, great basin, Pacific slope, and lower Rio Grande valley",Boston,"Houghton, Mifflin and company",1904,"Bailey, Florence Merriam,      1863 -1948",,English,Page 352
https://www.biodiversitylibrary.org/page/39417510,Book,"Handbook of birds of the western United States, including the great plains, great basin, Pacific slope, and lower Rio Grande Valley",Boston,"Houghton, Mifflin and company",1902,"Bailey, Florence Merriam,      1863 -1948",,English,Page 350
https://www.biodiversitylibrary.org/page/55026812,Book,"Handbook of birds of the western United States, including the Great Plains, Great Basin, Pacific Slope, and lower Rio Grande valley",Boston and New York,Houghton Mifflin company,1908,"Bailey, Florence Merriam,      1863 -1948",,English,Page 352
https://www.biodiversitylibrary.org/page/57571992,Book,"Handbook of birds of the western United States, including the great plains, great basin, Pacific slope, and lower Rio Grande Valley",Boston,"Houghton, Mifflin and company",1902,"Bailey, Florence Merriam,      1863 -1948",,English,Page 352
https://www.biodiversitylibrary.org/page/12887496,Book,A history of North American birds,Boston,"Little, Brown",1905,"Baird, Spencer Fullerton,      1823 -1887",v.2 (1905),English,Page 38
https://www.biodiversitylibrary.org/page/14024778,Book,The history of the collections contained in the Natural history departments of the British museum...,London,Printed by order of the Trustees,1906,"British Museum (Natural History)       ",v.2 [Birds] (1906),English,Page 465
https://www.biodiversitylibrary.org/page/16341726,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1868,"British Ornithologists' Union       ",ser.2:v.4=no.13-16 (1868),English,Page 115
https://www.biodiversitylibrary.org/page/7853125,Book,"Key to North American birds. Containing a concise account of every species of living and fossil bird at present known from the continent north of the Mexican and United States boundary, inclusive of Greenland and lower California, with which are incorporated General ornithology, an outline of the structure and classification of birds, and Field ornithology, a manual of collecting, preparing, and preserving birds",Boston,D. Estes and Company,1890,"Coues, Elliott,      1842 -1899",2,English,Page 1149
